﻿
Tavoittavuudet ja kuunteluun käytetty aika

Tammikuu - maaliskuu 2018

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3567;72 %;4515;92 %;169;232
YLE yhteensä;1768;36 %;2617;53 %;81;226
Kaupalliset yhteensä;2393;49 %;3656;74 %;88;179
YLE Radio 1;426;9 %;770;16 %;15;179
YleX;191;4 %;525;11 %;6;143
YLE Radio Suomi;1066;22 %;1603;33 %;49;229
YLE Puhe;212;4 %;556;11 %;5;124
YLE X3M;39;1 %;111;2 %;1;109
YLE Radio Vega;108;2 %;210;4 %;4;194
Basso;108;2 %;340;7 %;2;88
Classic;-;-;-;-;-;-
Helmiradio;95;2 %;280;6 %;2;118
HitMix;114;2 %;308;6 %;2;98
Iskelmä;234;5 %;595;12 %;6;135
LOOP;130;3 %;410;8 %;2;64
NRJ;122;3 %;390;8 %;2;76
Radio Aalto;152;3 %;427;9 %;3;101
Radio City yht.;113;2 %;347;7 %;3;111
Radio Nostalgia;150;3 %;381;8 %;4;146
Radio Nova;512;10 %;1195;24 %;16;157
Radio Rock;298;6 %;731;15 %;8;127
Radio SuomiPOP;543;11 %;1164;24 %;13;119
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;61;1 %;227;5 %;1;92
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1159;24 %;2242;45 %;31;128
Bauer Media yhteensä *;1195;24 %;2433;49 %;37;153
Muut;626;13 %;1410;29 %;22;174

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

