﻿
Share (%) by Age Group

April - June 2017

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,50,15,19,23,24,34,56,78
Total Commercial,50,85,81,77,76,66,44,22
YLE Radio 1,10,2,1,2,2,4,10,20
YleX,3,7,12,10,6,2,1,0
YLE Radio Suomi,31,3,5,6,10,24,40,50
YLE Puhe,3,1,0,2,4,3,4,3
YLE X3M,1,1,1,2,1,1,0,0
YLE Radio Vega,2,1,0,1,1,2,2,5
Basso,1,2,5,4,2,1,0,0
Classic,-,-,-,-,-,-,-,-
Helmiradio,1,1,3,1,1,2,2,0
Iskelmä,4,7,2,2,3,7,6,3
LOOP,2,13,6,3,3,1,0,0
NRJ,1,8,5,3,2,1,1,0
Radio Aalto,2,2,2,3,4,3,1,0
Radio City Total,2,0,3,4,5,4,1,0
Radio Nostalgia,2,0,1,2,2,3,4,1
Radio Nova,9,21,11,13,15,14,10,3
Radio Rock,5,3,13,14,12,7,2,0
Radio SuomiPOP,9,19,20,17,17,12,5,1
Radio Suomi Räp,-,-,-,-,-,-,-,-
SuomiRock,1,1,2,2,2,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,19,39,44,38,38,25,10,2
Total Bauer Media *,22,41,29,28,31,33,24,8
Others,11,6,8,12,8,10,12,14

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

