﻿
Räckvidd och lyssnartid

November 2019 - Januari 2020

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3375;68 %;4481;90 %;152;222
YLE totalt;1645;33 %;2478;50 %;74;222
Kommerciella totalt;2243;45 %;3606;73 %;78;172
YLE Radio 1;379;8 %;704;14 %;13;168
YleX;180;4 %;493;10 %;4;119
YLE Radio Suomi;1014;20 %;1539;31 %;48;236
YLE Puhe;169;3 %;476;10 %;3;100
YLE X3M;24;1 %;85;2 %;1;103
YLE Radio Vega;104;2 %;172;4 %;4;206
Aito Iskelmä;65;1 %;194;4 %;2;136
Basso;87;2 %;296;6 %;1;64
Classic;43;1 %;111;2 %;1;110
Helmiradio;57;1 %;169;3 %;1;119
HitMix;53;1 %;177;4 %;1;87
Iskelmä;187;4 %;512;10 %;4;118
LOOP;97;2 %;347;7 %;1;60
NRJ;103;2 %;362;7 %;2;74
Radio Aalto;112;2 %;366;8 %;2;97
Radio City totalt;97;2 %;283;6 %;2;111
Radio Nostalgia;152;3 %;385;8 %;4;123
Radio Nova;486;10 %;1162;23 %;15;151
Radio Rock;289;6 %;689;14 %;8;126
Radio SuomiPOP;438;9 %;1015;20 %;10;114
SuomiRock;57;1 %;217;4 %;1;106
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;989;20 %;2121;43 %;25;125
Bauer Media totalt *;1210;24 %;2478;50 %;36;146
Övriga;570;12 %;1270;26 %;20;178

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

