﻿
Kanavaosuudet (%) ikäryhmittäin

Elokuu - lokakuu 2016

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;48;19;19;22;26;33;52;77
Kaupalliset yhteensä;52;81;81;78;74;67;49;23
YLE Radio 1;9;3;1;2;3;3;8;18
YleX;3;6;9;9;5;3;1;0
YLE Radio Suomi;30;5;5;7;14;24;37;50
YLE Puhe;3;2;2;2;2;3;3;3
YLE ruotsinkieliset;-;-;-;-;-;-;-;-
YLE X3M;1;2;2;1;1;0;0;0
YLE Radio Vega;3;1;0;1;1;1;2;5
Basso;1;4;6;3;1;1;0;0
Classic;0;0;0;0;0;0;1;0
Helmiradio;2;1;1;2;1;3;2;1
Iskelmä;5;4;2;2;4;7;7;3
LOOP;2;15;7;2;3;1;0;0
NRJ;2;12;9;3;3;1;0;0
Radio Aalto;2;3;4;2;3;3;1;1
Radio City yht.;2;2;4;4;4;3;1;0
Radio Nostalgia;2;1;2;2;2;5;4;1
Radio Nova;9;10;11;11;16;15;11;2
Radio Rock;4;3;8;11;10;4;2;0
Radio SuomiPOP;10;17;18;25;18;14;4;1
Radio Suomi Räp;0;0;2;1;1;0;0;0
NRJ+Nostalgia;4;13;11;5;5;5;4;1
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;19;40;39;42;35;25;10;2
Bauer Media yhteensä *;23;34;34;26;31;32;27;9
Muut;12;9;7;9;8;11;15;14

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

