﻿
Räckvidd och lyssnartid

Augusti - oktober 2019

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3347;67 %;4442;89 %;153;227
YLE totalt;1630;33 %;2484;50 %;73;223
Kommerciella totalt;2237;45 %;3605;73 %;80;177
YLE Radio 1;409;8 %;739;15 %;13;160
YleX;176;4 %;475;10 %;5;126
YLE Radio Suomi;973;20 %;1532;31 %;47;238
YLE Puhe;173;4 %;459;9 %;4;112
YLE X3M;28;1 %;86;2 %;1;130
YLE Radio Vega;111;2 %;207;4 %;4;183
Basso;101;2 %;333;7 %;2;80
Classic;-;-;-;-;-;-
Helmiradio;79;2 %;260;5 %;2;104
HitMix;88;2 %;277;6 %;2;96
Iskelmä;222;5 %;593;12 %;6;139
LOOP;109;2 %;357;7 %;1;64
NRJ;107;2 %;375;8 %;1;69
Radio Aalto;97;2 %;354;7 %;2;99
Radio City totalt;115;2 %;329;7 %;3;115
Radio Nostalgia;168;3 %;426;9 %;4;130
Radio Nova;504;10 %;1174;24 %;16;161
Radio Rock;283;6 %;724;15 %;8;135
Radio SuomiPOP;464;9 %;1090;22 %;10;110
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;67;1 %;240;5 %;1;93
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1053;21 %;2223;45 %;27;127
Bauer Media totalt *;1189;24 %;2445;49 %;37;152
Övriga;615;12 %;1357;27 %;21;169

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

