﻿
Kanalandelar (%) enligt åldersgrupp

Augusti - oktober 2019

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;48;20;18;27;22;30;49;72
Kommerciella totalt;52;80;82;73;78;71;51;28
YLE Radio 1;9;3;2;2;2;4;7;16
YleX;3;7;8;12;5;2;1;1
YLE Radio Suomi;31;5;4;7;10;20;35;48
YLE Puhe;3;3;1;3;3;2;3;2
YLE X3M;1;1;2;1;1;1;0;0
YLE Radio Vega;3;1;1;1;1;1;2;5
Basso;1;5;5;3;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;1;2;3;1;0
HitMix;1;2;7;2;3;1;0;0
Iskelmä;4;5;4;4;3;5;6;3
LOOP;1;7;5;2;2;1;0;0
NRJ;1;7;4;3;2;1;0;0
Radio Aalto;1;2;2;2;2;3;1;0
Radio City totalt;2;2;3;3;5;4;1;0
Radio Nostalgia;3;2;1;3;3;3;5;2
Radio Nova;11;16;10;13;16;20;12;4
Radio Rock;5;5;15;11;13;8;2;0
Radio SuomiPOP;7;19;14;15;15;11;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;2;2;2;2;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;36;45;34;37;28;12;2
Bauer Media totalt *;24;37;28;30;33;37;29;11
Övriga;14;8;10;10;11;9;17;17

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

