﻿
Kanavaosuudet (%) ikäryhmittäin

Joulu 2017 - helmikuu 2018

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;48;19;21;21;23;35;55;72
Kaupalliset yhteensä;52;81;79;79;77;65;45;29
YLE Radio 1;9;2;1;1;2;4;8;17
YleX;3;5;12;8;7;3;2;0
YLE Radio Suomi;30;7;3;7;8;23;40;46
YLE Puhe;3;2;2;3;4;3;3;3
YLE X3M;0;1;2;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;3;5
Basso;1;6;4;3;2;0;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;3;2;2;1;3;1;0
HitMix;1;2;4;3;3;2;0;0
Iskelmä;4;5;2;3;3;6;5;3
LOOP;1;10;4;2;1;1;0;0
NRJ;1;6;5;3;2;1;0;0
Radio Aalto;2;4;2;2;5;5;2;0
Radio City yht.;1;1;2;3;3;3;1;0
Radio Nostalgia;3;2;1;1;2;3;5;2
Radio Nova;9;12;14;9;14;17;10;3
Radio Rock;5;4;10;14;13;5;2;0
Radio SuomiPOP;8;14;18;21;16;9;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;2;1;2;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;37;40;44;39;23;9;2
Bauer Media yhteensä *;21;35;30;23;28;32;24;10
Muut;14;11;10;13;11;10;15;18

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

