﻿
Tavoittavuudet ja kuunteluun käytetty aika

Lokakuu - joulukuu 2019

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3372;68 %;4497;91 %;152;224
YLE yhteensä;1648;33 %;2518;51 %;74;222
Kaupalliset yhteensä;2253;45 %;3641;73 %;79;173
YLE Radio 1;411;8 %;746;15 %;14;169
YleX;196;4 %;513;10 %;5;118
YLE Radio Suomi;978;20 %;1519;31 %;46;234
YLE Puhe;175;4 %;477;10 %;4;109
YLE X3M;23;1 %;77;2 %;0;103
YLE Radio Vega;111;2 %;190;4 %;4;198
Basso;91;2 %;296;6 %;1;73
Classic;-;-;-;-;-;-
Helmiradio;77;2 %;248;5 %;2;114
HitMix;95;2 %;300;6 %;2;85
Iskelmä;188;4 %;525;11 %;5;128
LOOP;95;2 %;335;7 %;1;58
NRJ;117;2 %;396;8 %;2;72
Radio Aalto;129;3 %;401;8 %;3;100
Radio City yht.;92;2 %;276;6 %;2;119
Radio Nostalgia;154;3 %;377;8 %;4;119
Radio Nova;501;10 %;1180;24 %;15;152
Radio Rock;285;6 %;703;14 %;7;126
Radio SuomiPOP;461;9 %;1045;21 %;10;112
SuomiRock;59;1 %;225;5 %;1;100
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1064;21 %;2235;45 %;27;126
Bauer Media yhteensä *;1123;23 %;2372;48 %;33;147
Muut;674;14 %;1470;30 %;24;173

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

