﻿
Tavoittavuudet ja kuunteluun käytetty aika

Syyskuu - marraskuu 2018

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3516;71 %;4549;92 %;163;229
YLE yhteensä;1786;36 %;2644;53 %;79;220
Kaupalliset yhteensä;2319;47 %;3626;73 %;84;178
YLE Radio 1;431;9 %;779;16 %;14;161
YleX;207;4 %;536;11 %;6;132
YLE Radio Suomi;1078;22 %;1641;33 %;50;230
YLE Puhe;185;4 %;499;10 %;4;115
YLE X3M;34;1 %;102;2 %;1;104
YLE Radio Vega;116;2 %;210;4 %;5;192
Basso;116;2 %;370;8 %;2;76
Classic;-;-;-;-;-;-
Helmiradio;87;2 %;269;5 %;2;102
HitMix;97;2 %;287;6 %;2;104
Iskelmä;204;4 %;555;11 %;5;122
LOOP;120;2 %;378;8 %;2;65
NRJ;135;3 %;432;9 %;2;77
Radio Aalto;134;3 %;408;8 %;3;102
Radio City yht.;125;3 %;342;7 %;3;112
Radio Nostalgia;138;3 %;354;7 %;4;130
Radio Nova;507;10 %;1200;24 %;16;156
Radio Rock;307;6 %;717;15 %;9;141
Radio SuomiPOP;496;10 %;1116;23 %;12;122
SuomiRock;81;2 %;302;6 %;2;95
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1079;22 %;2169;44 %;30;134
Bauer Media yhteensä *;1175;24 %;2409;49 %;35;147
Muut;638;13 %;1418;29 %;21;165

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

