﻿
Reach And Time Spent Listening

June - August  2022

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3243,65 %,4440,89 %,147,226
Total YLE,1662,33 %,2562,51 %,73,221
Total Commercial,2104,42 %,3531,70 %,73,174
YLE Radio 1,377,8 %,687,14 %,12,162
YleX,232,5 %,611,12 %,6,131
YLE Radio Suomi,1030,21 %,1607,32 %,49,237
YLE Puhe,97,2 %,289,6 %,2,87
YLE X3M,24,1 %,83,2 %,1,108
YLE Radio Vega,105,2 %,197,4 %,4,188
Aito Iskelmä,130,3 %,375,8 %,4,143
Basso,66,1 %,232,5 %,1,72
Classic,51,1 %,133,3 %,1,119
Groove FM,25,1 %,73,2 %,0,83
Helmiradio,39,1 %,141,3 %,1,102
HitMix,117,2 %,348,7 %,2,100
Iskelmä,142,3 %,432,9 %,4,135
Järviradio,144,3 %,310,6 %,6,209
Kasari,75,2 %,233,5 %,2,104
LOOP,137,3 %,423,8 %,2,72
Me Naiset Radio,35,1 %,132,3 %,1,78
NRJ,93,2 %,302,6 %,1,79
Radio City Total,73,2 %,212,4 %,2,117
Radio Dei,48,1 %,109,2 %,1,127
Radio Nostalgia,142,3 %,385,8 %,4,128
Radio Nova,462,9 %,1088,22 %,15,160
Radio Pooki,77,2 %,182,4 %,3,197
Radio Rock,227,5 %,587,12 %,7,152
Radio SuomiPOP,344,7 %,902,18 %,8,117
SuomiRock,53,1 %,189,4 %,1,115
Radio Suomi Räp,33,1 %,124,3 %,1,81
TOP51,30,1 %,107,2 %,1,95
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,942,19 %,2108,42 %,25,132
Total Bauer Media *,1142,23 %,2426,48 %,34,151
Others,224,5 %,645,13 %,7,153

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

