﻿
Tavoittavuudet ja kuunteluun käytetty aika

Joulukuu 2019 - helmikuu 2020

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3365;68 %;4459;90 %;151;222
YLE yhteensä;1646;33 %;2457;50 %;74;224
Kaupalliset yhteensä;2216;45 %;3578;72 %;76;170
YLE Radio 1;388;8 %;711;14 %;13;169
YleX;185;4 %;503;10 %;5;126
YLE Radio Suomi;999;20 %;1532;31 %;48;238
YLE Puhe;170;3 %;471;10 %;3;100
YLE X3M;25;1 %;78;2 %;1;99
YLE Radio Vega;100;2 %;172;4 %;4;215
Aito Iskelmä;78;2 %;245;5 %;2;131
Basso;97;2 %;333;7 %;1;71
Classic;50;1 %;120;2 %;1;115
Helmiradio;59;1 %;182;4 %;1;116
HitMix;63;1 %;211;4 %;1;99
Iskelmä;185;4 %;517;10 %;4;112
LOOP;95;2 %;337;7 %;1;60
NRJ;102;2 %;353;7 %;2;83
Radio Aalto;98;2 %;342;7 %;2;92
Radio City yht.;101;2 %;294;6 %;2;112
Radio Nostalgia;147;3 %;379;8 %;4;120
Radio Nova;482;10 %;1129;23 %;15;153
Radio Rock;287;6 %;687;14 %;8;131
Radio SuomiPOP;416;8 %;983;20 %;9;111
SuomiRock;59;1 %;227;5 %;1;103
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;978;20 %;2127;43 %;25;126
Bauer Media yhteensä *;1218;25 %;2476;50 %;36;145
Muut;534;11 %;1222;25 %;19;172

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

