﻿
Tavoittavuudet ja kuunteluun käytetty aika

Tammikuu - maaliskuu 2023

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3136;62 %;4323;86 %;134;215
YLE yhteensä;1574;31 %;2386;47 %;68;216
Kaupalliset yhteensä;2004;40 %;3365;67 %;67;167
YLE Radio 1;374;7 %;694;14 %;12;163
YleX;154;3 %;436;9 %;3;105
YLE Radio Suomi;986;20 %;1520;30 %;45;231
YLE Puhe;115;2 %;343;7 %;2;96
YLE X3M;21;0 %;64;1 %;0;111
YLE Radio Vega;115;2 %;187;4 %;4;184
Aito Iskelmä;117;2 %;338;7 %;3;149
Basso;62;1 %;210;4 %;1;77
Classic;72;1 %;184;4 %;1;103
Groove FM;30;1 %;95;2 %;1;119
Helmiradio;35;1 %;125;3 %;1;106
HitMix;108;2 %;322;6 %;2;96
Iskelmä;133;3 %;401;8 %;3;122
Järviradio;136;3 %;266;5 %;6;226
Kasari;68;1 %;220;4 %;1;82
LOOP;116;2 %;351;7 %;1;59
Me Naiset Radio;29;1 %;104;2 %;0;79
NRJ;78;2 %;269;5 %;1;75
Radio City yht.;77;2 %;238;5 %;2;98
Radio Dei;55;1 %;107;2 %;1;125
Radio Nostalgia;137;3 %;368;7 %;3;104
Radio Nova;422;8 %;968;19 %;12;145
Radio Pooki;86;2 %;185;4 %;4;233
Radio Rock;259;5 %;636;13 %;7;131
Radio SuomiPOP;303;6 %;793;16 %;7;113
SuomiRock;49;1 %;184;4 %;1;93
Radio Suomi Räp;20;0 %;82;2 %;0;86
TOP51;22;0 %;79;2 %;0;107
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;887;18 %;1951;39 %;23;127
Bauer Media yhteensä *;1099;22 %;2307;46 %;31;141
Muut;223;4 %;644;13 %;6;145

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

