﻿
Kanavaosuudet (%) ikäryhmittäin

Tammikuu - maaliskuu 2023

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;51;22;22;35;25;31;49;68
Kaupalliset yhteensä;49;78;78;65;75;69;51;32
YLE Radio 1;9;1;1;2;3;3;5;16
YleX;2;3;8;12;7;2;1;0
YLE Radio Suomi;34;13;10;15;12;22;39;46
YLE Puhe;2;4;1;2;1;2;2;2
YLE X3M;0;0;0;2;1;0;0;0
YLE Radio Vega;3;1;2;2;2;2;3;4
Aito Iskelmä;3;2;4;3;2;2;3;2
Basso;1;5;4;2;2;0;0;0
Classic;1;1;1;1;0;1;1;2
Groove FM;1;2;0;0;0;1;1;0
Helmiradio;1;0;1;1;1;1;1;0
HitMix;2;5;2;4;7;3;1;0
Iskelmä;2;2;1;2;4;3;5;1
Järviradio;5;0;0;1;1;1;4;8
Kasari;1;2;2;1;1;2;1;0
LOOP;1;14;6;2;2;1;0;0
Me Naiset Radio;0;1;1;1;0;1;0;0
NRJ;1;4;7;2;1;1;0;0
Radio City yht.;1;4;1;3;2;3;1;0
Radio Dei;1;0;0;0;0;0;1;1
Radio Nostalgia;2;1;2;1;1;1;4;2
Radio Nova;9;15;12;9;16;17;12;4
Radio Pooki;3;0;0;1;1;1;2;5
Radio Rock;5;3;11;10;15;11;3;0
Radio SuomiPOP;5;7;13;11;12;9;5;1
SuomiRock;1;3;2;1;2;1;1;0
Radio Suomi Räp;0;0;1;1;1;0;0;0
TOP51;0;1;1;1;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;34;39;32;39;30;15;4
Bauer Media yhteensä *;23;38;36;27;31;32;26;15
Muut;5;6;5;6;4;7;6;4

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

