﻿
Reach And Time Spent Listening

September - November 2016

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3726,76 %,4639,94 %,181,238
Total YLE,1818,37 %,2681,55 %,86,233
Total Commercial,2526,51 %,3771,77 %,95,182
YLE Radio 1,448,9 %,819,17 %,16,170
YleX,196,4 %,562,11 %,5,123
YLE Radio Suomi,1128,23 %,1734,35 %,55,241
YLE Puhe,189,4 %,499,10 %,5,120
YLE Swedish,-,-,-,-,-,-
YLE X3M,45,1 %,112,2 %,1,115
YLE Radio Vega,107,2 %,204,4 %,5,212
Basso,135,3 %,410,8 %,2,74
Classic,45,1 %,136,3 %,1,90
Helmiradio,99,2 %,267,5 %,3,126
Iskelmä,306,6 %,766,16 %,9,136
LOOP,192,4 %,529,11 %,3,75
NRJ,182,4 %,544,11 %,3,84
Radio Aalto,157,3 %,446,9 %,3,107
Radio City Total,121,3 %,343,7 %,3,130
Radio Nostalgia,143,3 %,392,8 %,4,136
Radio Nova,535,11 %,1248,25 %,17,151
Radio Rock,309,6 %,753,15 %,8,130
Radio SuomiPOP,650,13 %,1382,28 %,17,125
Radio Suomi Räp,29,1 %,100,2 %,1,107
NRJ+Nostalgia,322,7 %,889,18 %,7,108
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,1232,25 %,2317,47 %,35,136
Total Bauer Media *,1314,27 %,2530,52 %,41,153
Others,896,18 %,1942,40 %,30,164

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

