﻿
Kanavaosuudet (%) ikäryhmittäin

Syys-marraskuu 2021

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;53;26;22;34;29;33;51;73
Kaupalliset yhteensä;47;74;78;66;71;67;49;27
YLE Radio 1;10;5;0;2;2;3;7;18
YleX;4;6;16;18;9;3;2;1
YLE Radio Suomi;33;11;4;10;14;23;38;47
YLE Puhe;2;1;1;3;2;4;1;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;2;0;1;2;1;2;5
Aito Iskelmä;2;1;2;1;2;2;2;1
Basso;1;1;3;2;1;1;0;0
Classic;1;0;1;0;0;0;1;1
Groove FM;0;0;0;0;1;0;0;0
Helmiradio;1;1;1;0;1;1;1;0
HitMix;1;3;3;4;4;2;0;0
Iskelmä;3;5;2;2;3;4;4;2
Järviradio;4;0;1;0;1;1;2;7
Kasari;1;2;0;1;2;2;1;0
LOOP;1;7;6;2;3;1;1;0
Me Naiset Radio;0;1;1;0;1;0;0;0
NRJ;1;5;5;3;1;1;1;0
Radio City yht.;1;1;9;2;2;3;1;0
Radio Dei;1;0;0;0;0;1;2;1
Radio Nostalgia;3;4;1;3;1;5;4;3
Radio Nova;9;12;13;14;15;16;11;4
Radio Pooki;2;1;0;1;1;1;2;2
Radio Rock;5;5;6;10;12;9;4;0
Radio SuomiPOP;6;15;14;13;14;11;5;1
Radio Suomi Räp;0;0;1;1;1;0;0;0
SuomiRock;1;2;1;0;2;2;0;0
TOP51;0;1;2;1;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;33;32;30;35;27;14;3
Bauer Media yhteensä *;23;34;40;30;30;34;25;13
Muut;5;7;5;5;4;5;6;4

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

