﻿
Räckvidd och lyssnartid

June - August 2020

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3350;67 %;4459;90 %;161;238
YLE totalt;1730;35 %;2598;52 %;82;236
Kommerciella totalt;2147;43 %;3546;71 %;79;181
YLE Radio 1;399;8 %;753;15 %;13;166
YleX;211;4 %;546;11 %;6;145
YLE Radio Suomi;1088;22 %;1667;34 %;54;248
YLE Puhe;150;3 %;433;9 %;3;103
YLE X3M;27;1 %;83;2 %;1;131
YLE Radio Vega;108;2 %;199;4 %;4;203
Aito Iskelmä;105;2 %;312;6 %;3;133
Basso;103;2 %;355;7 %;2;90
Classic;42;1 %;123;3 %;1;125
Helmiradio;49;1 %;170;3 %;1;105
HitMix;70;1 %;224;5 %;1;93
Iskelmä;152;3 %;475;10 %;4;131
Kasari;83;2 %;248;5 %;2;99
LOOP;112;2 %;377;8 %;2;70
NRJ;100;2 %;343;7 %;2;79
Radio Aalto;55;1 %;221;5 %;1;104
Radio City totalt;93;2 %;275;6 %;2;115
Radio Nostalgia;164;3 %;398;8 %;5;139
Radio Nova;473;10 %;1150;23 %;15;162
Radio Rock;267;5 %;682;14 %;8;138
Radio SuomiPOP;370;7 %;957;19 %;9;118
SuomiRock;54;1 %;202;4 %;1;99
Radio Suomi Räp;24;1 %;92;2 %;0;102
TOP51;51;1 %;172;4 %;1;95
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;932;19 %;2106;42 %;25;130
Bauer Media totalt *;1224;25 %;2529;51 %;38;155
Övriga;507;10 %;1126;23 %;19;190

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

