﻿
Tavoittavuudet ja kuunteluun käytetty aika

Kesäkuu - elokuu 2013

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3649;76 %;4574;95 %;188;248
YLE yhteensä;2017;42 %;3019;62 %;95;228
Kaupalliset yhteensä;2339;48 %;3676;76 %;92;190
YLE Radio 1;408;8 %;821;17 %;13;152
YleX;337;7 %;850;18 %;10;135
YLE Radio Suomi;1264;26 %;1955;40 %;63;242
YLE Puhe;190;4 %;544;11 %;4;95
YLE ruotsinkieliset;-;-;-;-;-;-
YLE X3M;63;1 %;171;4 %;2;129
YLE Radio Vega;110;2 %;239;5 %;4;185
Basso;204;4 %;667;14 %;4;102
Classic;60;1 %;184;4 %;1;94
Iskelmä;369;8 %;939;19 %;11;150
LOOP;112;2 %;368;8 %;2;93
NRJ;331;7 %;838;17 %;8;115
Radio Aalto;178;4 %;547;11 %;4;111
Radio City yht.;104;2 %;325;7 %;3;123
Radio Nostalgia;110;2 %;322;7 %;3;124
Radio Nova;534;11 %;1324;27 %;17;153
Radio Rock;277;6 %;734;15 %;8;143
Radio SuomiPOP;465;10 %;1139;24 %;13;128
Radio Suomi Räp;31;1 %;100;2 %;1;90
NRJ+Nostalgia;435;9 %;1101;23 %;11;118
Metroradio yhteensä *;-;-;-;-;-;-
Sanoma Media *;934;19 %;2036;42 %;27;141
Bauer Media yhteensä *;696;14 %;1728;36 %;20;141
Muut;529;11 %;1327;27 %;17;159

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

