﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 13/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Yle Uutiset 20.30;YLE TV1;ma;20:29;1000000;838000;839000
2;Yle Uutiset 20.30;YLE TV1;su;20:29;954000;808000;816000
3;Urheiluruutu;YLE TV1;ma;20:55;733000;766000;766000
4;Yle Uutiset 20.30;YLE TV1;la;20:29;766000;693000;693000
5;Urheiluruutu ;YLE TV1;ke;20:55;782000;679000;679000
6;Urheiluruutu;YLE TV1;su;20:45;779000;676000;676000
7;Yle Uutiset 20.30;YLE TV1;ti;20:29;821000;662000;663000
8;Urheiluruutu ;YLE TV1;ti;20:55;603000;629000;629000
9;Yle Uutiset 20.30;YLE TV1;ke;20:29;783000;616000;616000
10;Yle Uutiset 18.00;YLE TV1;ma;18:00;723000;613000;614000
11;Urheiluruutu;YLE TV1;la;20:45;662000;601000;603000
12;Päivän sää;MTV3;ma;19:15;581000;586000;586000
13;Yle Uutiset alueeltasi;YLE TV1;ma;18:23;581000;584000;585000
14;Yle Uutiset 20.30;YLE TV1;to;20:29;723000;575000;582000
15;Kymmenen uutiset ;MTV3;ke;21:56;742000;581000;581000
16;Yle Uutiset 18.00;YLE TV1;ti;18:00;669000;581000;581000
17;Seitsemän uutiset;MTV3;ma;18:56;728000;570000;570000
18;Urheiluruutu;YLE TV1;to;20:55;630000;569000;570000
19;Kymmenen uutiset ;MTV3;ti;21:56;741000;569000;569000
20;A-studio;YLE TV1;ma;21:00;831000;553000;561000
21;Yle Uutiset 18.00;YLE TV1;ke;18:00;650000;554000;554000
22;Yle Uutiset 17.00;YLE TV1;ma;17:00;575000;554000;554000
23;Seitsemän uutiset;MTV3;ke;18:56;656000;543000;543000
24;A-studio;YLE TV1;ke;21:05;769000;533000;541000
25;Yle Uutiset 18.00;YLE TV1;su;18:00;586000;537000;537000
26;Kymmenen uutiset ;MTV3;to;21:56;712000;527000;534000
27;Tulosruutu;MTV3;ma;19:22;533000;534000;534000
28;A-studio;YLE TV1;ti;21:00;694000;527000;534000
29;Kymmenen uutiset ;MTV3;la;21:56;656000;527000;531000
30;Seitsemän uutiset;MTV3;pe;19:14;530000;527000;527000
31;MOT (12);YLE TV1;ma;20:00;705000;502000;527000
32;Yle Uutiset 18.00;YLE TV1;to;18:00;631000;525000;525000
33;Yle Uutiset alueeltasi;YLE TV1;to;18:23;518000;510000;517000
34;Yle Uutiset 20.30;YLE TV1;pe;20:29;628000;517000;517000
35;Yle Uutiset alueeltasi;YLE TV1;ti;18:23;496000;509000;513000
36;Yle Uutiset 17.00;YLE TV1;ke;17:00;532000;510000;510000
37;Urheiluruutu;YLE TV1;su;18:10;489000;509000;509000
38;The Voice of Finland;Nelonen;su;20:01;802000;477000;509000
39;Päivän sää;MTV3;ke;19:15;494000;508000;508000
40;Puoli seitsemän;YLE TV1;ma;18:30;634000;507000;507000
41;Yle Uutiset 18.00;YLE TV1;pe;18:00;554000;500000;500000
42;Päivän sää;MTV3;to;19:15;514000;496000;496000
43;Yle Uutiset alueeltasi;YLE TV1;ke;18:23;492000;493000;493000
44;Yle Uutiset 17.00;YLE TV1;pe;17:00;506000;492000;492000
45;Yle Uutiset 17.00;YLE TV1;ti;17:00;508000;491000;491000
46;Salatut elämät;MTV3;ma;19:29;654000;437000;483000
47;Seitsemän uutiset;MTV3;ti;18:56;628000;483000;483000
48;Syyttäjä;YLE TV1;su;19:30;663000;471000;483000
49;Race Across The World Suomi;MTV3;la;21:00;703000;442000;482000
50;Päivän sää;MTV3;ti;22:19;482000;481000;481000
51;The Voice of Finland;Nelonen;pe;19:59;786000;439000;479000
52;Yle Uutiset alueeltasi;YLE TV1;ma;16:55;477000;478000;478000
53;Seitsemän uutiset;MTV3;to;18:56;610000;471000;471000
54;Päivän sää;MTV3;ti;19:14;481000;471000;471000
55;70 on vain numero (S);YLE TV1;su;21:00;839000;401000;458000
56;Salatut elämät;MTV3;ti;19:30;571000;414000;458000
57;Kymmenen uutiset ;MTV3;pe;21:57;559000;457000;457000
58;Yle Uutiset 18.00;YLE TV1;la;18:00;494000;456000;456000
59;Päivän sää;MTV3;ke;22:20;470000;455000;455000
60;Tulosruutu;MTV3;ke;19:23;475000;452000;452000
61;Puoli seitsemän;YLE TV1;to;18:30;531000;447000;447000
