﻿
Kanalandelar (%) enligt åldersgrupp

September - november 2022

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;52;23;34;29;27;30;49;70
Kommerciella totalt;49;77;66;71;73;70;52;30
YLE Radio 1;9;4;1;2;3;3;8;14
YleX;3;6;17;8;6;2;1;0
YLE Radio Suomi;35;10;12;17;14;22;36;49
YLE Puhe;1;2;2;2;1;2;2;1
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;2;1;1;2;2;2;5
Aito Iskelmä;2;2;1;2;1;2;3;1
Basso;1;2;4;2;2;1;1;0
Classic;1;0;1;0;1;1;1;1
Groove FM;0;0;1;0;0;0;1;0
Helmiradio;1;2;1;1;1;1;1;0
HitMix;1;3;3;4;4;3;1;0
Iskelmä;2;6;2;1;3;3;5;1
Järviradio;4;1;0;1;1;1;3;8
Kasari;1;1;2;0;2;2;1;0
LOOP;1;7;2;1;2;1;1;0
Me Naiset Radio;0;0;0;1;0;1;0;0
NRJ;1;4;2;3;1;1;0;0
Radio City totalt;1;1;1;3;3;3;1;0
Radio Dei;1;0;0;1;0;0;1;1
Radio Nostalgia;2;0;1;1;1;2;4;2
Radio Nova;9;19;16;14;13;16;10;5
Radio Pooki;2;1;0;2;2;1;2;3
Radio Rock;5;6;8;13;12;9;4;0
Radio SuomiPOP;6;14;11;13;13;12;5;1
Radio Suomi Räp;0;0;1;1;1;1;0;0
SuomiRock;1;0;1;1;1;1;1;0
TOP51;0;0;0;0;0;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;34;28;35;33;29;15;3
Bauer Media totalt *;21;34;32;27;31;32;26;13
Övriga;7;7;7;9;10;9;7;6

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

