﻿
Kanalandelar (%) enligt åldersgrupp

Maj - juli 2019

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;47;13;27;25;22;27;51;71
Kommerciella totalt;53;87;73;75;78;73;49;29
YLE Radio 1;8;1;1;2;2;2;7;17
YleX;4;3;17;11;6;3;1;0
YLE Radio Suomi;30;6;6;7;10;17;39;47
YLE Puhe;2;1;1;3;3;3;2;2
YLE X3M;1;1;1;2;1;0;0;0
YLE Radio Vega;3;1;1;1;1;1;2;5
Basso;1;8;5;3;2;2;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;3;2;2;1;2;0
HitMix;1;3;3;2;3;1;1;0
Iskelmä;3;3;3;4;2;4;4;3
LOOP;1;11;4;2;1;1;0;0
NRJ;1;5;4;4;1;1;1;0
Radio Aalto;1;2;2;1;3;3;1;0
Radio City totalt;2;2;5;3;5;4;1;0
Radio Nostalgia;3;1;1;3;3;3;5;2
Radio Nova;12;21;16;15;18;21;12;4
Radio Rock;5;5;10;11;14;9;2;0
Radio SuomiPOP;7;17;12;15;16;11;5;1
SuomiRock;1;3;1;2;2;1;1;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;39;32;33;38;26;11;3
Bauer Media totalt *;24;42;34;34;33;37;26;11
Övriga;13;6;7;10;8;11;13;17

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

