﻿
Räckvidd och lyssnartid

Maj - juli 2020

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3350;67 %;4465;90 %;163;242
YLE totalt;1739;35 %;2594;52 %;84;239
Kommerciella totalt;2118;43 %;3517;71 %;80;186
YLE Radio 1;384;8 %;728;15 %;13;166
YleX;199;4 %;524;11 %;6;140
YLE Radio Suomi;1120;23 %;1693;34 %;57;253
YLE Puhe;144;3 %;417;8 %;3;103
YLE X3M;28;1 %;85;2 %;1;131
YLE Radio Vega;113;2 %;204;4 %;4;196
Aito Iskelmä;98;2 %;289;6 %;3;155
Basso;96;2 %;333;7 %;2;92
Classic;36;1 %;118;2 %;1;115
Helmiradio;51;1 %;173;4 %;1;117
HitMix;65;1 %;216;4 %;1;104
Iskelmä;153;3 %;462;9 %;4;136
Kasari;77;2 %;231;5 %;2;108
LOOP;105;2 %;366;7 %;1;68
NRJ;92;2 %;316;6 %;2;84
Radio Aalto;50;1 %;209;4 %;1;87
Radio City totalt;96;2 %;265;5 %;3;137
Radio Nostalgia;149;3 %;372;8 %;4;143
Radio Nova;488;10 %;1141;23 %;16;164
Radio Rock;259;5 %;674;14 %;8;146
Radio SuomiPOP;392;8 %;988;20 %;9;115
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;52;1 %;209;4 %;1;101
TOP51;65;1 %;192;4 %;1;108
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;925;19 %;2075;42 %;25;134
Bauer Media totalt *;1212;24 %;2450;49 %;39;161
Övriga;491;10 %;1105;22 %;19;188

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

