﻿
Reach And Time Spent Listening

March - May 2017

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3628,74 %,4565,93 %,174,235
Total YLE,1822,37 %,2674,54 %,86,233
Total Commercial,2386,49 %,3658,75 %,88,179
YLE Radio 1,438,9 %,800,16 %,16,175
YleX,213,4 %,568,12 %,6,132
YLE Radio Suomi,1093,22 %,1650,34 %,54,242
YLE Puhe,212,4 %,552,11 %,5,120
YLE X3M,44,1 %,119,2 %,1,125
YLE Radio Vega,109,2 %,199,4 %,5,203
Basso,132,3 %,406,8 %,2,90
Classic,-,-,-,-,-,-
Helmiradio,93,2 %,269,6 %,2,111
Iskelmä,255,5 %,669,14 %,7,129
LOOP,161,3 %,466,10 %,16,81
NRJ,145,3 %,474,10 %,6,82
Radio Aalto,149,3 %,437,9 %,54,101
Radio City Total,121,3 %,345,7 %,3,132
Radio Nostalgia,146,3 %,388,8 %,4,129
Radio Nova,510,10 %,1267,26 %,15,143
Radio Rock,291,6 %,734,15 %,9,143
Radio SuomiPOP,577,12 %,1238,25 %,15,128
Radio Suomi Räp,-,-,-,-,-,-
SuomiRock,65,1 %,259,5 %,1,91
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,1120,23 %,2187,45 %,32,138
Total Bauer Media *,1248,25 %,2545,52 %,37,146
Others,640,13 %,1483,30 %,21,164

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

