﻿
Kanalandelar (%) enligt åldersgrupp

Juni - augusti 2017

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;49;20;21;22;25;33;57;74
Kommerciella totalt;51;80;79;78;75;67;43;26
YLE Radio 1;9;2;1;1;3;4;7;18
YleX;3;4;13;10;4;2;1;0
YLE Radio Suomi;32;10;4;7;12;23;44;49
YLE Puhe;2;1;1;2;3;2;2;2
YLE X3M;1;1;1;2;1;1;0;0
YLE Radio Vega;3;1;1;1;1;2;2;5
Basso;1;3;5;3;2;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;0;2;1;1;2;2;1
Iskelmä;4;5;2;2;4;6;5;3
LOOP;1;10;5;3;2;1;0;0
NRJ;1;8;6;2;2;1;1;0
Radio Aalto;2;2;3;3;4;3;1;0
Radio City totalt;2;1;4;4;4;3;1;0
Radio Nostalgia;2;1;1;2;2;3;4;1
Radio Nova;10;20;11;13;15;17;10;3
Radio Rock;5;4;14;15;10;8;1;0
Radio SuomiPOP;8;15;16;18;17;12;5;1
SuomiRock;1;1;3;3;1;1;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;33;40;40;35;26;10;2
Bauer Media totalt *;22;39;33;29;31;33;22;10
Övriga;13;10;7;10;10;11;13;16

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

