﻿
Kanalandelar (%) enligt åldersgrupp

September - november 2017

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;49;19;20;24;26;36;54;74
Kommerciella totalt;51;81;80;76;75;64;46;26
YLE Radio 1;8;1;1;2;2;4;8;17
YleX;3;6;12;9;5;2;1;0
YLE Radio Suomi;32;6;4;8;14;25;41;50
YLE Puhe;2;2;1;3;3;3;2;2
YLE X3M;1;2;2;1;1;1;0;0
YLE Radio Vega;3;2;1;1;2;1;2;5
Basso;1;7;6;3;2;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;1;1;2;1;1
Iskelmä;4;3;2;3;4;6;6;3
LOOP;1;16;6;2;2;1;0;0
NRJ;1;7;5;3;2;1;0;0
Radio Aalto;2;2;1;3;3;3;1;0
Radio City totalt;2;1;3;4;4;2;1;0
Radio Nostalgia;2;2;1;1;1;3;4;2
Radio Nova;10;13;14;12;18;16;10;3
Radio Rock;4;4;10;11;11;5;1;0
Radio SuomiPOP;9;14;21;20;16;12;4;1
SuomiRock;1;1;1;1;2;1;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;36;41;40;35;25;8;2
Bauer Media totalt *;22;33;32;28;33;31;25;10
Övriga;13;12;9;12;10;10;15;16

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

