﻿
Räckvidd och lyssnartid

September - november 2017

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3611;73 %;4552;92 %;175;238
YLE totalt;1849;38 %;2705;55 %;85;226
Kommerciella totalt;2387;48 %;3646;74 %;90;184
YLE Radio 1;426;9 %;795;16 %;14;166
YleX;216;4 %;574;12 %;6;127
YLE Radio Suomi;1140;23 %;1725;35 %;55;237
YLE Puhe;196;4 %;506;10 %;4;106
YLE X3M;41;1 %;113;2 %;1;108
YLE Radio Vega;113;2 %;209;4 %;5;201
Basso;117;2 %;386;8 %;2;92
Classic;-;-;-;-;-;-
Helmiradio;92;2 %;273;6 %;2;111
Iskelmä;243;5 %;628;13 %;7;140
LOOP;151;3 %;465;9 %;2;76
NRJ;134;3 %;446;9 %;2;78
Radio Aalto;140;3 %;448;9 %;3;92
Radio City totalt;117;2 %;351;7 %;3;119
Radio Nostalgia;140;3 %;389;8 %;4;136
Radio Nova;530;11 %;1248;25 %;18;163
Radio Rock;292;6 %;728;15 %;8;127
Radio SuomiPOP;589;12 %;1216;25 %;15;124
SuomiRock;62;1 %;243;5 %;1;92
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1155;23 %;2249;46 %;31;132
Bauer Media totalt *;1201;24 %;2452;50 %;39;160
Övriga;708;14 %;1634;33 %;23;162

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

