﻿
Tavoittavuudet ja kuunteluun käytetty aika

Tammikuu - maaliskuu 2021

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3307;66 %;4384;88 %;149;225
YLE yhteensä;1743;35 %;2572;52 %;78;223
Kaupalliset yhteensä;2077;42 %;3411;68 %;72;171
YLE Radio 1;382;8 %;687;14 %;13;173
YleX;215;4 %;540;11 %;6;129
YLE Radio Suomi;1083;22 %;1616;32 %;51;235
YLE Puhe;142;3 %;420;8 %;3;92
YLE X3M;22;0 %;73;2 %;1;129
YLE Radio Vega;104;2 %;180;4 %;5;220
Aito Iskelmä;100;2 %;299;6 %;2;118
Basso;68;1 %;215;4 %;1;82
Classic;72;1 %;168;3 %;2;114
Groove FM;24;1 %;78;2 %;0;98
Helmiradio;50;1 %;170;3 %;1;87
HitMix;85;2 %;260;5 %;2;104
Iskelmä;139;3 %;417;8 %;4;144
Järviradio;134;3 %;256;5 %;5;204
Kasari;83;2 %;250;5 %;1;84
LOOP;95;2 %;309;6 %;1;66
Me Naiset Radio;30;1 %;120;2 %;1;109
NRJ;87;2 %;284;6 %;1;80
Radio City yht.;80;2 %;246;5 %;2;108
Radio Dei;64;1 %;136;3 %;2;128
Radio Nostalgia;148;3 %;378;8 %;4;125
Radio Nova;440;9 %;1031;21 %;14;162
Radio Pooki;64;1 %;162;3 %;3;234
Radio Rock;241;5 %;625;13 %;6;121
Radio SuomiPOP;400;8 %;941;19 %;9;113
Radio Suomi Räp;33;1 %;114;2 %;1;81
SuomiRock;47;1 %;166;3 %;1;93
TOP51;68;1 %;202;4 %;1;97
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;921;19 %;2012;40 %;23;121
Bauer Media yhteensä *;1166;23 %;2416;48 %;35;151
Muut;221;4 %;616;12 %;7;150

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

