﻿
Kanavaosuudet (%) ikäryhmittäin

Tammikuu - maaliskuu 2021

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;52;27;26;30;31;33;51;73
Kaupalliset yhteensä;48;73;74;70;69;67;49;27
YLE Radio 1;9;3;1;1;3;3;6;16
YleX;4;6;13;15;9;3;1;0
YLE Radio Suomi;35;14;9;11;15;23;39;49
YLE Puhe;2;2;2;2;2;2;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;3;5
Aito Iskelmä;2;1;1;2;2;2;3;1
Basso;1;3;4;2;2;1;0;0
Classic;1;1;0;1;0;1;1;2
Groove FM;0;0;0;0;1;1;1;0
Helmiradio;1;2;1;1;0;1;1;0
HitMix;1;3;3;4;2;3;0;0
Iskelmä;3;5;2;2;4;3;4;2
Järviradio;4;1;0;1;0;1;3;7
Kasari;1;3;1;1;1;3;1;0
LOOP;1;8;4;2;2;1;0;0
Me Naiset Radio;0;1;3;1;1;1;0;0
NRJ;1;3;6;3;2;1;0;0
Radio City yht.;1;5;1;2;3;2;1;0
Radio Dei;1;0;1;0;0;1;2;1
Radio Nostalgia;3;1;2;2;1;4;4;2
Radio Nova;10;15;12;16;13;13;13;4
Radio Pooki;2;1;0;1;0;2;2;3
Radio Rock;4;3;8;11;10;7;2;0
Radio SuomiPOP;6;9;19;13;13;10;5;1
SuomiRock;1;2;1;1;1;2;0;0
Radio Suomi Räp;0;0;2;1;0;1;0;0
TOP51;1;2;1;2;3;2;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;26;39;33;30;25;13;2
Bauer Media yhteensä *;24;39;31;33;30;35;28;13
Muut;5;7;3;4;8;6;4;3

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

