﻿
Räckvidd och lyssnartid

September - november 2021

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3334;67 %;4447;89 %;146;219
YLE totalt;1731;35 %;2550;51 %;77;222
Kommerciella totalt;2116;42 %;3457;69 %;69;164
YLE Radio 1;400;8 %;716;14 %;14;176
YleX;228;5 %;560;11 %;6;138
YLE Radio Suomi;1041;21 %;1580;32 %;48;232
YLE Puhe;159;3 %;441;9 %;3;104
YLE X3M;22;0 %;75;2 %;0;84
YLE Radio Vega;111;2 %;208;4 %;4;193
Aito Iskelmä;108;2 %;313;6 %;2;104
Basso;67;1 %;221;4 %;1;64
Classic;60;1 %;158;3 %;1;100
Groove FM;27;1 %;94;2 %;0;78
Helmiradio;48;1 %;158;3 %;1;92
HitMix;95;2 %;297;6 %;2;98
Iskelmä;161;3 %;476;10 %;4;117
Järviradio;135;3 %;278;6 %;5;191
Kasari;69;1 %;229;5 %;1;98
LOOP;109;2 %;355;7 %;1;67
Me Naiset Radio;27;1 %;114;2 %;0;62
NRJ;93;2 %;318;6 %;1;74
Radio City totalt;84;2 %;260;5 %;2;119
Radio Dei;53;1 %;133;3 %;1;119
Radio Nostalgia;157;3 %;413;8 %;5;152
Radio Nova;429;9 %;1007;20 %;14;157
Radio Pooki;65;1 %;160;3 %;2;177
Radio Rock;261;5 %;657;13 %;7;129
Radio SuomiPOP;420;8 %;1005;20 %;9;107
SuomiRock;46;1 %;163;3 %;1;98
Radio Suomi Räp;29;1 %;108;2 %;0;74
TOP51;37;1 %;135;3 %;1;91
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;970;19 %;2092;42 %;23;118
Bauer Media totalt *;1136;23 %;2384;48 %;33;146
Övriga;244;5 %;665;13 %;7;139

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

