﻿
Reach And Time Spent Listening

March - May  2023

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3151,63 %,4291,85 %,136,217
Total YLE,1588,32 %,2342,47 %,71,226
Total Commercial,2005,40 %,3336,66 %,65,163
YLE Radio 1,375,7 %,670,13 %,13,171
YleX,175,4 %,471,9 %,4,119
YLE Radio Suomi,1005,20 %,1520,30 %,47,236
YLE Puhe,104,2 %,310,6 %,2,108
YLE X3M,20,0 %,61,1 %,0,121
YLE Radio Vega,118,2 %,197,4 %,5,192
Aito Iskelmä,118,2 %,330,7 %,3,129
Basso,59,1 %,206,4 %,1,81
Classic,50,1 %,154,3 %,1,102
Classic Hits,28,1 %,95,2 %,1,106
Easy Hits,25,1 %,85,2 %,0,92
Groove FM,29,1 %,106,2 %,0,86
HitMix,115,2 %,311,6 %,2,95
Iskelmä,132,3 %,381,8 %,3,121
Järviradio,149,3 %,272,5 %,7,229
Kasari,87,2 %,270,5 %,2,89
LOOP,110,2 %,361,7 %,1,58
NRJ,82,2 %,278,6 %,1,69
Radio City Total,82,2 %,235,5 %,2,104
Radio Dei,44,1 %,90,2 %,1,137
Radio Nostalgia,141,3 %,369,7 %,3,116
Radio Nova,416,8 %,976,19 %,12,145
Radio Pooki,92,2 %,196,4 %,4,209
Radio Rock,244,5 %,591,12 %,6,128
Radio SuomiPOP,290,6 %,745,15 %,6,108
SuomiRock,45,1 %,150,3 %,1,95
Radio Suomi Räp,23,1 %,79,2 %,0,76
TOP51,25,1 %,93,2 %,1,101
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,865,17 %,1922,38 %,21,120
Total Bauer Media *,1110,22 %,2313,46 %,31,140
Others,233,5 %,641,13 %,6,131

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

