﻿
Kanalandelar (%) enligt åldersgrupp

April - juni 2021

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;52;20;33;31;27;36;51;72
Kommerciella totalt;48;80;67;70;73;64;49;28
YLE Radio 1;10;3;1;1;2;4;6;18
YleX;5;4;21;17;10;6;1;0
YLE Radio Suomi;33;6;7;9;11;22;40;47
YLE Puhe;2;3;1;2;2;3;2;2
YLE X3M;0;2;1;1;1;1;0;0
YLE Radio Vega;3;3;2;1;1;2;2;5
Aito Iskelmä;2;2;1;1;2;3;3;1
Basso;1;5;5;5;1;1;0;0
Classic;1;1;1;0;0;1;1;1
Groove FM;0;0;0;1;0;1;0;0
Helmiradio;1;1;1;1;1;1;1;1
HitMix;1;5;4;4;4;2;1;0
Iskelmä;2;4;2;2;2;2;4;2
Järviradio;5;1;4;1;1;1;3;8
Kasari;1;1;1;2;2;2;1;0
LOOP;1;10;5;3;3;1;1;0
Me Naiset Radio;0;0;1;1;1;1;0;0
NRJ;1;5;4;2;2;1;1;0
Radio City totalt;2;1;1;1;5;3;2;0
Radio Dei;1;0;0;0;1;0;1;2
Radio Nostalgia;2;0;1;2;1;3;3;2
Radio Nova;9;18;9;9;14;15;13;5
Radio Pooki;2;0;0;1;1;0;2;3
Radio Rock;4;4;14;10;11;8;3;0
Radio SuomiPOP;6;14;10;15;14;9;5;1
SuomiRock;1;1;1;2;2;1;1;0
Radio Suomi Räp;0;0;1;1;1;0;0;0
TOP51;1;2;0;1;3;2;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;36;35;34;35;25;13;3
Bauer Media totalt *;23;37;25;29;33;32;27;13
Övriga;4;6;3;6;5;6;4;3

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

