﻿
Share (%) by Age Group

November 2021 - January  2022

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,51,22,28,33,28,30,52,69
Total Commercial,49,78,72,67,72,70,48,31
YLE Radio 1,9,3,1,1,2,3,7,16
YleX,4,10,15,15,9,3,1,1
YLE Radio Suomi,33,6,9,12,13,22,40,46
YLE Puhe,2,1,0,3,2,2,1,2
YLE X3M,0,1,1,1,1,0,0,0
YLE Radio Vega,3,2,1,1,1,1,2,5
Aito Iskelmä,2,4,2,1,2,2,2,2
Basso,1,3,4,1,1,0,0,0
Classic,1,0,1,0,0,1,1,1
Groove FM,1,0,0,0,0,1,1,0
Helmiradio,1,2,1,1,1,1,1,0
HitMix,1,4,3,5,4,2,0,0
Iskelmä,3,1,1,2,3,3,4,2
Järviradio,4,1,2,0,1,1,2,7
Kasari,1,1,1,1,2,2,1,0
LOOP,1,6,5,2,3,2,0,0
Me Naiset Radio,0,1,0,1,0,0,0,0
NRJ,1,5,4,2,2,1,1,0
Radio City Total,1,2,1,2,2,3,1,0
Radio Dei,1,0,0,0,0,0,2,1
Radio Nostalgia,3,0,1,2,1,3,4,3
Radio Nova,9,15,18,13,13,16,11,4
Radio Pooki,2,0,0,0,1,1,3,3
Radio Rock,5,5,7,13,13,11,3,0
Radio SuomiPOP,5,14,12,12,12,9,4,1
SuomiRock,1,2,2,1,1,2,0,0
Radio Suomi Räp,0,0,2,1,1,0,0,0
TOP51,0,1,2,0,2,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,16,36,31,34,35,28,12,4
Total Bauer Media *,22,29,35,26,27,32,26,13
Others,7,12,4,7,8,8,7,6

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

