﻿
Kanavaosuudet (%) ikäryhmittäin

Marras 2017 - tammikuu 2018

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;48;20;20;20;24;34;53;72
Kaupalliset yhteensä;52;80;80;81;76;66;47;28
YLE Radio 1;8;1;2;1;2;3;7;16
YleX;3;8;11;8;6;3;1;0
YLE Radio Suomi;31;7;3;6;9;24;39;48
YLE Puhe;2;1;2;2;4;3;2;2
YLE X3M;0;1;2;1;1;0;0;0
YLE Radio Vega;3;2;1;1;2;1;3;5
Basso;1;6;5;3;2;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;2;2;2;1;2;1;0
HitMix;1;1;4;5;2;1;0;0
Iskelmä;4;3;2;3;3;6;6;3
LOOP;1;14;4;2;1;1;0;0
NRJ;1;5;5;2;2;1;0;0
Radio Aalto;2;4;2;3;5;4;2;0
Radio City yht.;1;1;3;4;4;2;1;0
Radio Nostalgia;2;2;1;1;2;3;4;2
Radio Nova;9;14;14;8;14;18;10;3
Radio Rock;5;3;9;12;14;5;1;0
Radio SuomiPOP;8;12;19;21;16;10;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;2;2;2;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;35;39;44;39;24;9;2
Bauer Media yhteensä *;21;33;32;24;29;32;25;10
Muut;15;13;10;13;10;10;16;18

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

