﻿
Kanalandelar (%) enligt åldersgrupp

Februari - april 2022

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;53;26;25;30;32;34;52;73
Kommerciella totalt;47;74;75;70;68;66;48;27
YLE Radio 1;10;6;0;1;3;3;9;17
YleX;4;7;13;15;10;3;1;0
YLE Radio Suomi;33;7;6;10;14;22;37;48
YLE Puhe;3;2;4;2;3;4;3;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;4;1;1;2;1;2;5
Aito Iskelmä;2;1;3;1;1;3;4;2
Basso;1;5;6;2;2;1;0;0
Classic;1;1;1;0;0;0;1;2
Groove FM;0;1;0;1;1;1;0;0
Helmiradio;1;0;0;2;1;1;1;0
HitMix;2;3;7;4;5;2;1;0
Iskelmä;2;4;3;2;2;5;3;2
Järviradio;4;2;5;3;0;1;3;8
Kasari;1;1;1;1;2;2;1;0
LOOP;1;9;3;4;3;2;0;0
Me Naiset Radio;0;1;1;0;0;1;0;0
NRJ;1;4;3;2;2;1;1;0
Radio City totalt;1;1;5;2;3;3;1;0
Radio Dei;1;1;0;1;0;0;0;2
Radio Nostalgia;2;1;1;2;1;3;3;2
Radio Nova;9;12;4;12;14;14;12;3
Radio Pooki;2;3;2;2;1;1;4;2
Radio Rock;5;4;10;10;11;11;4;0
Radio SuomiPOP;5;12;12;13;12;8;4;1
SuomiRock;1;1;1;1;1;1;0;0
Radio Suomi Räp;0;0;0;1;0;1;0;0
TOP51;0;3;0;1;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;30;37;35;33;28;14;3
Bauer Media totalt *;21;36;27;28;30;32;26;11
Övriga;5;6;6;4;5;6;5;4

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

