﻿
Kanavaosuudet (%) ikäryhmittäin

Syyskuu - marraskuu 2019

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;48;23;18;26;24;30;49;71
Kaupalliset yhteensä;52;76;82;74;76;70;51;29
YLE Radio 1;9;5;2;2;2;3;7;17
YleX;3;6;10;12;5;3;1;0
YLE Radio Suomi;30;7;3;6;12;21;35;47
YLE Puhe;3;3;1;5;3;2;3;2
YLE X3M;1;2;2;1;1;1;0;0
YLE Radio Vega;3;1;1;1;1;2;2;5
Basso;1;6;4;2;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;1;2;2;1;0
HitMix;1;2;4;2;3;1;0;0
Iskelmä;4;5;2;4;4;4;7;3
LOOP;1;7;5;2;1;1;0;0
NRJ;1;7;6;3;2;1;0;0
Radio Aalto;1;2;3;1;2;3;1;1
Radio City yht.;2;1;4;3;3;4;1;0
Radio Nostalgia;3;1;1;2;2;3;4;2
Radio Nova;10;11;11;13;15;19;13;3
Radio Rock;5;5;16;10;14;9;2;0
Radio SuomiPOP;7;17;13;16;16;12;5;1
SuomiRock;1;1;2;2;2;2;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;33;43;34;39;30;12;2
Bauer Media yhteensä *;23;31;31;30;30;34;29;11
Muut;16;13;11;13;12;10;17;19

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

