﻿
Kanalandelar (%) enligt åldersgrupp

Mars - maj 2017

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;50;16;18;25;24;36;58;77
Kommerciella totalt;50;84;82;75;76;65;42;23
YLE Radio 1;9;3;1;2;2;5;10;17
YleX;3;7;10;9;7;3;1;0
YLE Radio Suomi;31;1;4;8;9;24;40;51
YLE Puhe;3;1;1;3;4;3;4;3
YLE X3M;1;1;2;2;1;0;0;0
YLE Radio Vega;3;1;1;1;1;1;2;5
Basso;1;4;5;4;3;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;1;1;3;1;0
Iskelmä;4;6;2;2;3;7;6;2
LOOP;2;19;6;3;3;1;0;0
NRJ;1;6;7;3;3;1;0;0
Radio Aalto;2;2;2;2;4;3;2;0
Radio City totalt;2;1;4;4;4;4;1;0
Radio Nostalgia;2;2;1;1;2;3;3;2
Radio Nova;9;20;11;10;14;12;10;3
Radio Rock;5;3;11;14;12;6;2;0
Radio SuomiPOP;9;15;20;19;18;12;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;2;1;2;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;40;42;40;38;25;9;1
Bauer Media totalt *;21;39;32;25;30;31;23;9
Övriga;12;6;9;10;10;11;13;15

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

