﻿
Kanalandelar (%) enligt åldersgrupp

Juli - september 2018

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;49;24;18;30;24;28;52;75
Kommerciella totalt;51;76;82;70;76;72;48;25
YLE Radio 1;8;2;1;1;3;3;7;16
YleX;3;8;8;11;7;2;1;0
YLE Radio Suomi;32;8;5;10;10;19;40;52
YLE Puhe;2;3;1;5;3;2;2;2
YLE X3M;1;2;2;1;1;1;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Basso;1;5;4;4;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;3;2;1;2;1;1
HitMix;1;4;4;4;4;1;0;0
Iskelmä;4;4;3;2;5;5;5;2
LOOP;1;6;4;2;2;1;0;0
NRJ;1;4;5;3;2;2;1;0
Radio Aalto;2;2;2;2;4;4;2;0
Radio City totalt;2;1;5;2;4;4;1;0
Radio Nostalgia;2;1;0;2;2;3;5;2
Radio Nova;10;17;13;8;16;19;10;4
Radio Rock;5;3;14;15;11;6;2;0
Radio SuomiPOP;7;20;15;17;15;10;5;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;3;2;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;36;40;41;36;25;10;2
Bauer Media totalt *;22;33;32;22;33;35;24;9
Övriga;13;8;10;7;8;14;15;15

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

