﻿
Kanavaosuudet (%) ikäryhmittäin

Maaliskuu - toukokuu 2019

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;49;21;25;21;24;31;52;74
Kaupalliset yhteensä;51;79;75;79;76;69;48;26
YLE Radio 1;9;1;1;1;2;4;6;17
YleX;3;6;15;12;7;3;1;0
YLE Radio Suomi;31;10;6;4;10;19;41;49
YLE Puhe;2;3;1;3;3;4;2;2
YLE X3M;0;1;2;1;1;0;0;0
YLE Radio Vega;3;1;1;1;1;2;2;6
Basso;1;5;6;4;2;2;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;2;1;2;1;0
HitMix;1;5;3;4;3;2;1;0
Iskelmä;3;5;3;2;3;5;4;2
LOOP;1;8;3;2;2;1;0;0
NRJ;1;5;6;2;2;1;1;0
Radio Aalto;2;3;3;2;3;4;1;1
Radio City yht.;1;1;2;3;3;3;1;0
Radio Nostalgia;3;1;1;1;3;5;5;2
Radio Nova;11;18;14;12;15;21;12;4
Radio Rock;5;5;8;14;12;7;2;0
Radio SuomiPOP;7;13;18;18;16;10;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;2;1;1;2;1;1;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;35;35;42;38;24;9;2
Bauer Media yhteensä *;22;35;33;26;29;38;26;10
Muut;13;10;7;12;10;8;15;17

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

