﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 12/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
1;Yle Uutiset 20.30;YLE TV1;su;20:29;973000;845000;850000
2;Yle Uutiset 20.30;YLE TV1;ma;20:29;927000;763000;766000
3;Urheiluruutu;YLE TV1;ma;20:55;722000;760000;760000
4;Yle Uutiset 20.30;YLE TV1;la;20:29;837000;740000;750000
5;Yle Uutiset 18.00;YLE TV1;ke;18:00;757000;662000;662000
6;Kymmenen uutiset ;MTV3;pe;21:56;813000;654000;656000
7;Yle Uutiset 20.30;YLE TV1;ti;20:29;834000;652000;652000
8;Urheiluruutu ;YLE TV1;ti;20:55;616000;648000;649000
9;Yle Uutiset 18.00;YLE TV1;ma;18:00;731000;632000;633000
10;Urheiluruutu ;YLE TV1;ke;20:55;707000;628000;628000
11;Yle Uutiset 20.30;YLE TV1;to;20:29;795000;623000;624000
12;Urheiluruutu;YLE TV1;su;20:44;809000;621000;621000
13;Yle Uutiset 20.30;YLE TV1;ke;20:29;799000;620000;620000
14;Yle Uutiset 18.00;YLE TV1;ti;18:00;714000;615000;615000
15;Urheiluruutu;YLE TV1;la;20:45;729000;603000;609000
16;Seitsemän uutiset;MTV3;ma;18:56;758000;603000;604000
17;Yle Uutiset alueeltasi;YLE TV1;ke;18:23;606000;603000;603000
18;Yle Uutiset 20.30;YLE TV1;pe;20:30;816000;595000;602000
19;Yle Uutiset 18.00;YLE TV1;to;18:00;675000;594000;594000
20;Yle Uutiset 18.00;YLE TV1;pe;18:00;712000;592000;592000
21;Yle Uutiset alueeltasi;YLE TV1;ma;18:23;572000;583000;583000
22;Yle Uutiset 17.00;YLE TV1;ke;17:00;595000;582000;582000
23;Urheiluruutu;YLE TV1;to;20:55;676000;570000;571000
24;Päivän sää;MTV3;ma;19:15;581000;569000;569000
25;Seitsemän uutiset;MTV3;pe;18:56;675000;559000;559000
26;Yle Uutiset 17.00;YLE TV1;ti;17:00;554000;554000;555000
27;Kymmenen uutiset ;MTV3;ke;21:57;682000;554000;554000
28;Hiihdon SM, M viesti  4 x 10 km;YLE TV2;su;14:43;811000;551000;551000
29;Yle Uutiset 17.00;YLE TV1;ma;17:00;563000;550000;550000
30;The Voice of Finland;Nelonen;su;20:04;824000;529000;542000
31;Yle Uutiset 17.00;YLE TV1;pe;17:00;560000;539000;539000
32;Yle Uutiset 17.00;YLE TV1;to;17:00;543000;535000;537000
33;Päivän sää;MTV3;ke;19:15;559000;535000;535000
34;Seitsemän uutiset;MTV3;ti;18:56;677000;531000;531000
35;Yle Uutiset alueeltasi;YLE TV1;to;18:23;523000;530000;530000
36;The Voice of Finland;Nelonen;pe;20:02;832000;488000;527000
37;Yle Uutiset alueeltasi;YLE TV1;pe;18:23;515000;524000;526000
38;Yle Uutiset 18.00;YLE TV1;su;18:00;565000;524000;524000
39;Seitsemän uutiset;MTV3;ke;18:56;666000;518000;519000
40;Päivän sää;MTV3;pe;19:15;525000;516000;516000
41;Kymmenen uutiset ;MTV3;su;21:56;646000;512000;512000
42;Kovan viikon ilta;YLE TV1;la;21:00;651000;485000;510000
43;Syyttäjä;YLE TV1;su;19:30;686000;497000;510000
44;Kymmenen uutiset ;MTV3;ti;21:56;686000;507000;507000
45;Yle Uutiset 18.00;YLE TV1;la;18:00;566000;505000;505000
46;Kymmenen uutiset ;MTV3;ma;21:56;696000;504000;504000
47;Päivän sää;MTV3;ti;19:15;495000;499000;499000
48;Yle Uutiset alueeltasi;YLE TV1;ti;18:23;487000;498000;498000
49;MOT (12);YLE TV1;ma;20:00;669000;465000;495000
50;Seitsemän uutiset;MTV3;to;18:56;643000;495000;495000
51;A-studio;YLE TV1;ma;21:00;752000;489000;492000
52;Hiihdon SM, N viesti 3 x 5 km;YLE TV2;su;13:28;627000;491000;491000
53;Suurmestari;MTV3;la;20:01;759000;454000;489000
54;Jussi-gaala 2024;MTV3;pe;19:28;1240000;479000;487000
55;Tulosruutu;MTV3;pe;19:22;499000;485000;485000
56;Urheiluruutu;YLE TV1;pe;20:56;555000;477000;483000
57;Yle Uutiset alueeltasi;YLE TV1;ke;16:55;491000;479000;479000
58;Tulosruutu;MTV3;ma;19:22;477000;474000;474000
59;Urheilustudio ;YLE TV2;su;14:29;531000;473000;473000
60;Kymmenen uutiset ;MTV3;la;21:56;601000;469000;472000
61;Päivän sää;MTV3;pe;22:20;464000;470000;471000
62;Tulosruutu;MTV3;ke;19:22;481000;465000;465000
63;Race Across The World Suomi;MTV3;la;21:01;656000;427000;464000
64;Hiihdon SM, N 10 km (P) takaa-ajo;YLE TV2;la;13:26;588000;454000;460000
65;Hiihdon SM, M 15 km (P) takaa-ajo;YLE TV2;la;14:23;631000;459000;459000
66;Urheiluruutu;YLE TV1;su;18:10;446000;459000;459000
67;Päivän sää;MTV3;to;19:15;471000;456000;456000
68;Chelsean etsivä;YLE TV1;la;19:40;611000;432000;453000
69;Salatut elämät;MTV3;ti;19:29;560000;424000;452000
70;Päivän sää;MTV3;ke;22:20;458000;451000;451000
71;Salatut elämät;MTV3;ma;19:28;596000;419000;448000
72;Tulosruutu;MTV3;ti;19:22;443000;446000;446000
73;Salatut elämät;MTV3;ke;19:30;572000;422000;446000
74;Urheiluruutu;YLE TV1;la;18:10;429000;444000;445000
75;Arto Nyberg;YLE TV1;su;18:45;666000;436000;445000
76;A-studio;YLE TV1;ke;21:05;678000;435000;440000
77;Jalkapallon EM jatkokarsinta: WAL - FIN;YLE TV2;to;21:39;860000;438000;440000
78;Yle Uutiset alueeltasi;YLE TV1;ti;16:55;440000;435000;435000
79;Puoli seitsemän;YLE TV1;ma;18:30;553000;431000;431000
80;Puoli seitsemän;YLE TV1;pe;18:30;548000;430000;430000
81;Suuri seikkailu;Nelonen;la;19:28;732000;361000;427000
82;Yle Uutiset alueeltasi;YLE TV1;ma;16:55;414000;424000;424000
83;Yle Uutiset 17.00;YLE TV1;la;17:00;436000;423000;423000
84;Farmi Suomi;Nelonen;to;20:01;625000;414000;423000
85;A-studio;YLE TV1;ti;21:00;670000;416000;417000
86;Salatut elämät;MTV3;to;19:29;590000;390000;416000
87;Puoli seitsemän;YLE TV1;ke;18:30;516000;414000;414000
88;Yle Uutiset alueeltasi;YLE TV1;pe;16:55;405000;405000;405000
89;Tulosruutu;MTV3;to;19:21;424000;400000;400000
90;Mahdoton tapaus;YLE TV1;ti;17:07;580000;373000;399000
91;Urheilustudio ;YLE TV2;la;14:16;396000;396000;396000
92;Yle Uutiset 17.00;YLE TV1;su;17:00;406000;396000;396000
93;Päivän sää;MTV3;ma;22:21;397000;396000;396000
94;Puoli seitsemän;YLE TV1;to;18:30;480000;390000;393000
95;Puoli seitsemän;YLE TV1;ti;18:30;476000;389000;389000
96;A-Talk;YLE TV1;to;21:05;640000;376000;383000
97;Päivän sää;MTV3;ti;22:19;390000;381000;381000
98;Yle Uutisten erikoislähetys Moskovan terrori-iskus;YLE TV1;la;09:05;449000;378000;381000
99;Seitsemän uutiset;MTV3;la;18:56;456000;377000;377000
100;Kymmenen uutiset ;MTV3;to;21:56;491000;370000;371000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
