﻿
Kanavaosuudet (%) ikäryhmittäin

Kesäkuu - elokuu 2019

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;47;15;27;27;21;28;49;72
Kaupalliset yhteensä;53;85;74;73;79;72;52;28
YLE Radio 1;8;3;1;2;2;4;6;16
YleX;3;5;15;11;6;3;1;1
YLE Radio Suomi;30;4;7;9;9;18;37;49
YLE Puhe;2;1;1;2;3;2;3;2
YLE X3M;1;1;2;1;1;1;0;0
YLE Radio Vega;3;1;1;2;1;1;2;5
Basso;1;7;4;3;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;2;1;3;2;0
HitMix;1;2;5;2;3;1;0;0
Iskelmä;3;2;4;3;3;4;5;3
LOOP;1;11;4;2;2;1;0;0
NRJ;1;5;3;3;1;1;1;0
Radio Aalto;1;2;2;1;3;2;1;0
Radio City yht.;2;2;5;3;6;4;1;0
Radio Nostalgia;3;1;1;3;3;3;5;2
Radio Nova;12;19;15;15;18;23;12;4
Radio Rock;5;4;8;11;14;7;2;0
Radio SuomiPOP;7;18;11;14;15;9;5;1
SuomiRock;1;3;1;2;2;1;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;38;31;32;37;23;11;2
Bauer Media yhteensä *;24;40;34;33;34;38;26;11
Muut;14;6;8;10;9;12;17;17

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

