﻿
Share (%) by Age Group

March - May 2021

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,53,19,36,29,28,34,50,74
Total Commercial,47,81,64,71,72,66,50,26
YLE Radio 1,10,4,1,1,3,4,6,18
YleX,4,3,21,16,9,5,1,0
YLE Radio Suomi,33,6,11,8,12,21,39,48
YLE Puhe,2,2,1,2,2,2,2,2
YLE X3M,0,2,1,1,1,0,0,0
YLE Radio Vega,3,3,2,1,1,2,2,5
Aito Iskelmä,2,1,1,2,3,2,3,1
Basso,1,5,5,5,1,1,0,0
Classic,1,1,0,1,0,1,1,2
Groove FM,0,0,0,1,1,1,1,0
Helmiradio,1,1,1,1,0,1,1,0
HitMix,1,5,2,4,3,3,1,0
Iskelmä,3,4,2,2,3,4,4,2
Järviradio,4,1,1,1,0,2,4,8
Kasari,1,2,1,2,2,3,1,0
LOOP,1,12,5,2,2,1,1,0
Me Naiset Radio,0,1,1,1,1,1,0,0
NRJ,1,4,4,2,2,1,0,0
Radio City Total,1,3,1,2,5,2,2,0
Radio Dei,1,1,0,0,1,1,2,1
Radio Nostalgia,2,0,2,3,1,3,3,2
Radio Nova,9,19,9,11,13,14,12,4
Radio Pooki,2,0,0,1,0,1,2,3
Radio Rock,4,4,10,10,10,7,3,0
Radio SuomiPOP,6,11,17,13,15,10,6,1
SuomiRock,1,1,1,2,1,2,1,0
Radio Suomi Räp,0,1,1,1,1,0,0,0
TOP51,1,2,1,1,2,2,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,16,34,35,34,35,25,14,2
Total Bauer Media *,22,41,27,32,32,32,27,12
Others,4,5,2,5,5,7,4,3

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

