﻿
Kanavaosuudet (%) ikäryhmittäin

Elokuu - lokakuu 2017

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;50;19;21;25;26;36;57;75
Kaupalliset yhteensä;50;81;79;76;74;64;43;25
YLE Radio 1;9;3;1;2;2;4;8;17
YleX;3;4;13;11;5;2;1;0
YLE Radio Suomi;33;7;4;7;13;25;44;50
YLE Puhe;2;3;1;3;3;3;2;2
YLE X3M;1;2;1;1;1;1;0;0
YLE Radio Vega;3;2;1;1;2;2;2;5
Basso;1;7;5;2;3;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;0;2;1;1;3;1;1
Iskelmä;4;2;3;3;3;5;5;3
LOOP;1;15;6;2;2;2;0;0
NRJ;1;7;6;2;2;1;0;0
Radio Aalto;2;2;3;3;3;3;1;0
Radio City yht.;2;1;3;3;3;3;1;0
Radio Nostalgia;2;2;1;2;2;3;5;1
Radio Nova;10;15;13;14;16;15;10;3
Radio Rock;4;3;11;11;11;6;1;0
Radio SuomiPOP;8;17;18;22;15;12;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;1;1;2;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;37;40;39;34;26;8;2
Bauer Media yhteensä *;22;35;32;28;32;30;24;10
Muut;13;9;9;10;11;10;14;16

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

