﻿Weekly Top 100 Programs (all channels, all episodes)

Week 16/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
1,Yle Uutiset 20.30,YLE TV1,Mon,8:29 PM,1090000,852000,852000
2,Yle Uutiset 20.30,YLE TV1,Sun,8:29 PM,955000,766000,766000
3,Yle Uutiset 20.30,YLE TV1,Tue,8:30 PM,981000,753000,753000
4,Urheiluruutu,YLE TV1,Mon,8:55 PM,840000,739000,739000
5,Yle Uutiset 20.30,YLE TV1,Sat,8:29 PM,873000,733000,737000
6,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,847000,691000,691000
7,Yle Uutiset 18.00,YLE TV1,Wed,6:00 PM,839000,662000,662000
8,Yle Uutiset 18.00,YLE TV1,Mon,6:00 PM,779000,646000,646000
9,Urheiluruutu ,YLE TV1,Tue,8:55 PM,717000,644000,644000
10,Yle Uutiset alueeltasi,YLE TV1,Tue,6:23 PM,674000,629000,629000
11,The Voice of Finland,Nelonen,Fri,7:57 PM,1064000,585000,621000
12,Urheiluruutu,YLE TV1,Sat,8:45 PM,887000,609000,609000
13,A-studio,YLE TV1,Tue,9:00 PM,832000,601000,606000
14,Yle Uutiset 20.30,YLE TV1,Wed,8:30 PM,817000,601000,604000
15,Yle Uutiset alueeltasi,YLE TV1,Wed,6:23 PM,667000,598000,603000
16,Urheiluruutu,YLE TV1,Thu,8:55 PM,754000,599000,601000
17,Kymmenen uutiset ,MTV3,Wed,9:56 PM,797000,598000,598000
18,Yle Uutiset 20.30,YLE TV1,Thu,8:29 PM,813000,588000,590000
19,Päivän sää,MTV3,Tue,7:14 PM,693000,586000,586000
20,Yle Uutiset 18.00,YLE TV1,Fri,6:00 PM,685000,582000,582000
21,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,624000,582000,582000
22,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,706000,580000,580000
23,Päivän sää,MTV3,Wed,7:15 PM,652000,580000,580000
24,Kymmenen uutiset ,MTV3,Sat,9:56 PM,795000,573000,577000
25,Kovan viikon ilta,YLE TV1,Sat,9:00 PM,827000,522000,576000
26,Tähdet, tähdet,Nelonen,Sun,7:32 PM,1076000,560000,573000
27,Yle Uutiset 18.00,YLE TV1,Sun,6:00 PM,660000,573000,573000
28,Seitsemän uutiset,MTV3,Wed,6:56 PM,752000,572000,572000
29,Yle Uutiset alueeltasi,YLE TV1,Mon,6:23 PM,617000,568000,568000
30,Päivän sää,MTV3,Mon,7:15 PM,646000,565000,565000
31,Päivän sää,MTV3,Thu,7:15 PM,664000,564000,564000
32,Kymmenen uutiset ,MTV3,Sun,9:56 PM,758000,559000,559000
33,Urheiluruutu ,YLE TV1,Wed,8:55 PM,762000,558000,558000
34,Seitsemän uutiset,MTV3,Thu,6:56 PM,743000,556000,556000
35,Yle Uutiset 20.30,YLE TV1,Fri,8:30 PM,731000,552000,552000
36,Seitsemän uutiset,MTV3,Tue,6:56 PM,714000,550000,550000
37,Tulosruutu,MTV3,Thu,7:22 PM,656000,548000,548000
38,Kymmenen uutiset ,MTV3,Tue,9:56 PM,742000,545000,546000
39,Seitsemän uutiset,MTV3,Mon,6:56 PM,723000,544000,544000
40,Urheiluruutu,YLE TV1,Sun,8:45 PM,801000,540000,540000
41,Urheiluruutu,YLE TV1,Sun,6:10 PM,586000,537000,537000
42,A-studio,YLE TV1,Wed,9:05 PM,830000,521000,531000
43,Lotto ja Jokeri,MTV3,Sat,10:10 PM,621000,526000,529000
44,Yle Uutiset alueeltasi,YLE TV1,Thu,6:23 PM,575000,528000,528000
45,Yle Uutiset 17.00,YLE TV1,Wed,5:00 PM,567000,528000,528000
46,Kymmenen uutiset ,MTV3,Thu,9:56 PM,737000,521000,522000
47,Päivän sää,MTV3,Wed,10:19 PM,548000,510000,510000
48,Yle Uutiset 17.00,YLE TV1,Mon,5:00 PM,557000,510000,510000
49,Tulosruutu,MTV3,Tue,7:22 PM,578000,507000,507000
50,Kymmenen uutiset ,MTV3,Fri,9:56 PM,721000,505000,506000
51,Tulosruutu,MTV3,Mon,7:22 PM,628000,504000,504000
52,Yle Uutiset alueeltasi,YLE TV1,Fri,6:23 PM,538000,486000,499000
53,Yle Uutiset 17.00,YLE TV1,Fri,5:00 PM,556000,498000,498000
54,A-Talk,YLE TV1,Thu,9:05 PM,926000,477000,492000
55,Tulosruutu,MTV3,Wed,7:22 PM,577000,481000,481000
56,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,542000,479000,479000
57,Kahden keikka - vaaralliset yhdessä,YLE TV1,Sun,7:30 PM,810000,451000,471000
58,Urheiluruutu,YLE TV1,Fri,8:55 PM,669000,469000,469000
59,Farmi Suomi,Nelonen,Thu,8:02 PM,728000,450000,468000
60,Päivän sää,MTV3,Tue,10:19 PM,550000,467000,467000
61,Salatut elämät,MTV3,Mon,7:30 PM,681000,445000,467000
62,Urheiluruutu,YLE TV1,Sat,6:10 PM,516000,464000,464000
63,A-studio,YLE TV1,Mon,9:00 PM,880000,455000,461000
64,Yle Uutiset 18.00,YLE TV1,Sat,6:00 PM,569000,461000,461000
65,MOT,YLE TV1,Mon,8:00 PM,723000,438000,460000
66,Kymmenen uutiset ,MTV3,Mon,9:56 PM,687000,458000,459000
67,Viikon sää,MTV3,Sun,10:14 PM,588000,458000,458000
68,Päivän sää,MTV3,Fri,10:17 PM,552000,457000,457000
69,Yle Uutiset 17.00,YLE TV1,Sun,5:00 PM,475000,455000,455000
70,Race Across The World Suomi,MTV3,Sat,9:00 PM,750000,413000,453000
71,Seitsemän uutiset,MTV3,Fri,6:56 PM,625000,447000,449000
72,Salatut elämät,MTV3,Thu,7:29 PM,684000,435000,446000
73,Salatut elämät,MTV3,Tue,7:29 PM,632000,424000,437000
74,Salatut elämät,MTV3,Wed,7:29 PM,625000,420000,436000
75,Päivän sää,MTV3,Fri,7:14 PM,550000,434000,434000
76,Yle Uutiset alueeltasi,YLE TV1,Mon,4:55 PM,496000,426000,426000
77,Isä Brown ja hänen laumansa,YLE TV1,Tue,5:10 PM,609000,420000,423000
78,Yle Uutiset alueeltasi,YLE TV1,Fri,4:55 PM,479000,421000,421000
79,Suurmestari,MTV3,Sat,8:00 PM,801000,377000,419000
80,Haluatko miljonääriksi?,Nelonen,Sat,9:00 PM,763000,388000,416000
81,Puoli seitsemän,YLE TV1,Wed,6:30 PM,618000,412000,412000
82,Tulosruutu,MTV3,Wed,10:26 PM,502000,403000,406000
83,Yle Uutiset,YLE TV1,Thu,9:45 PM,461000,405000,405000
84,Yle Uutiset 17.00,YLE TV1,Sat,5:00 PM,430000,397000,397000
85,Päivän sää,MTV3,Thu,10:19 PM,479000,396000,396000
86,Yle Uutiset alueeltasi,YLE TV1,Wed,4:55 PM,461000,392000,392000
87,Puoli seitsemän,YLE TV1,Tue,6:30 PM,631000,391000,391000
88,McDonald & Dodds,YLE TV1,Sat,7:40 PM,650000,378000,387000
89,Avara luonto: Planeettamme Maa III,YLE TV1,Sat,6:45 PM,731000,385000,385000
90,Seitsemän uutiset,MTV3,Sun,6:56 PM,545000,381000,382000
91,Suomen kaunein koti: Kesämökit,MTV3,Wed,8:00 PM,666000,361000,381000
92,Puoli seitsemän,YLE TV1,Mon,6:30 PM,579000,379000,380000
93,Päivän sää,MTV3,Mon,10:19 PM,443000,374000,374000
94,Puoli seitsemän,YLE TV1,Thu,6:30 PM,569000,372000,372000
95,Tulosruutu,MTV3,Sun,7:09 PM,470000,372000,372000
96,Tulosruutu,MTV3,Fri,10:24 PM,479000,366000,366000
97,Päivän sää,MTV3,Sat,10:16 PM,463000,362000,363000
98,Urheiluruutu,YLE TV1,Thu,9:49 PM,402000,359000,359000
99,Isä Brown ja hänen laumansa,YLE TV1,Wed,5:10 PM,562000,352000,358000
100,Isä Brown ja hänen laumansa,YLE TV1,Fri,5:10 PM,518000,340000,351000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
