﻿
Räckvidd och lyssnartid

Januari - mars 2019

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3528;71 %;4534;92 %;166;232
YLE totalt;1761;36 %;2562;52 %;84;235
Kommerciella totalt;2309;47 %;3583;72 %;82;175
YLE Radio 1;406;22 %;754;15 %;15;178
YleX;177;8 %;487;10 %;5;130
YLE Radio Suomi;1099;4 %;1658;34 %;55;247
YLE Puhe;179;4 %;480;10 %;4;113
YLE X3M;31;1 %;97;2 %;1;99
YLE Radio Vega;121;2 %;211;4 %;5;196
Basso;115;2 %;367;7 %;2;83
Classic;-;-;-;-;-;-
Helmiradio;88;2 %;259;5 %;2;89
HitMix;105;2 %;322;7 %;2;95
Iskelmä;188;4 %;532;11 %;5;124
LOOP;111;2 %;370;8 %;1;65
NRJ;114;2 %;349;7 %;2;73
Radio Aalto;118;2 %;341;7 %;2;103
Radio City totalt;97;2 %;301;6 %;3;129
Radio Nostalgia;154;3 %;379;8 %;4;131
Radio Nova;532;11 %;1193;24 %;17;159
Radio Rock;303;6 %;720;15 %;8;127
Radio SuomiPOP;516;10 %;1130;23 %;13;121
SuomiRock;63;1 %;249;5 %;1;94
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1080;22 %;2125;43 %;28;128
Bauer Media totalt *;1164;24 %;2360;48 %;36;152
Övriga;626;13 %;1395;28 %;21;163

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

