﻿
Reach And Time Spent Listening

February - April 2021

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3300,66 %,4384,88 %,152,229
Total YLE,1744,35 %,2570,52 %,80,228
Total Commercial,2093,42 %,3453,69 %,72,171
YLE Radio 1,384,8 %,701,14 %,14,185
YleX,214,4 %,511,10 %,6,132
YLE Radio Suomi,1080,22 %,1616,32 %,52,239
YLE Puhe,145,3 %,434,9 %,3,98
YLE X3M,26,1 %,78,2 %,1,122
YLE Radio Vega,110,2 %,193,4 %,4,204
Aito Iskelmä,100,2 %,291,6 %,2,123
Basso,68,1 %,235,5 %,1,87
Classic,71,1 %,159,3 %,2,122
Groove FM,24,1 %,80,2 %,0,101
Helmiradio,46,1 %,170,3 %,1,87
HitMix,95,2 %,291,6 %,2,91
Iskelmä,139,3 %,426,9 %,4,144
Järviradio,148,3 %,281,6 %,7,220
Kasari,86,2 %,264,5 %,2,89
LOOP,110,2 %,361,7 %,2,74
Me Naiset Radio,28,1 %,107,2 %,1,93
NRJ,84,2 %,285,6 %,1,72
Radio City Total,84,2 %,255,5 %,2,127
Radio Dei,66,1 %,134,3 %,2,123
Radio Nostalgia,151,3 %,393,8 %,4,121
Radio Nova,420,8 %,1030,21 %,13,160
Radio Pooki,66,1 %,151,3 %,3,203
Radio Rock,226,5 %,574,12 %,6,134
Radio SuomiPOP,394,8 %,936,19 %,9,113
SuomiRock,46,1 %,161,3 %,1,110
Radio Suomi Räp,33,1 %,128,3 %,0,68
TOP51,68,1 %,206,4 %,1,98
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,915,18 %,1998,40 %,23,124
Total Bauer Media *,1157,23 %,2424,49 %,35,150
Others,216,4 %,613,12 %,7,151

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

