﻿
Kanavaosuudet (%) ikäryhmittäin

Huhtikuu - kesäkuu 2015

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;51;20;21;27;29;38;60;78
Kaupalliset yhteensä;50;80;79;73;71;62;40;22
YLE Radio 1;8;2;1;2;2;3;8;18
YleX;4;5;10;12;9;4;1;1
YLE Radio Suomi;32;6;5;6;15;26;46;51
YLE Puhe;3;2;1;4;3;3;3;2
YLE ruotsinkieliset;-;-;-;-;-;-;-;-
YLE X3M;1;3;3;2;1;1;0;0
YLE Radio Vega;3;2;1;1;1;1;2;6
Basso;2;5;7;5;4;2;1;0
Classic;1;0;0;0;0;1;1;1
Iskelmä;5;5;3;4;5;9;7;3
LOOP;2;17;8;2;2;1;0;0
NRJ;2;11;7;4;4;2;1;0
Radio Aalto;2;4;2;3;4;3;0;0
Radio City yht.;2;3;3;3;5;3;1;0
Radio Nostalgia;2;0;1;2;2;4;4;1
Radio Nova;7;8;9;7;9;13;7;2
Radio Rock;5;1;10;13;9;5;1;0
Radio SuomiPOP;9;16;21;20;18;11;4;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;4;11;8;7;5;6;5;2
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;11;19;17;14;15;18;11;4
Sanoma Media *;18;38;42;39;34;20;6;1
Bauer Media yhteensä *;10;14;13;12;15;15;11;5
Muut;12;10;8;9;9;10;15;13

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

