﻿
Kanavaosuudet (%) ikäryhmittäin

Helmikuu - huhtikuu 2019

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;50;22;24;19;26;34;50;76
Kaupalliset yhteensä;50;78;76;81;74;66;50;24
YLE Radio 1;9;3;1;1;3;5;7;16
YleX;3;6;12;10;8;3;1;0
YLE Radio Suomi;33;9;8;5;10;21;39;52
YLE Puhe;2;3;1;2;3;3;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;1;1;1;1;2;2;5
Basso;1;6;5;3;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;1;2;1;2;1;0
HitMix;1;5;2;4;3;1;1;0
Iskelmä;3;8;3;1;4;4;4;2
LOOP;1;9;3;2;2;1;0;0
NRJ;1;6;5;2;2;1;0;0
Radio Aalto;2;3;3;2;3;3;2;0
Radio City yht.;1;1;2;4;3;2;1;0
Radio Nostalgia;3;0;1;1;3;4;5;1
Radio Nova;11;11;16;14;14;21;13;3
Radio Rock;4;4;7;13;12;7;1;0
Radio SuomiPOP;8;13;19;21;15;9;5;1
SuomiRock;1;2;1;1;1;2;1;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;16;34;35;43;36;23;9;2
Bauer Media yhteensä *;22;34;34;28;30;36;26;8
Muut;13;11;8;12;10;9;17;15

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

