﻿
Kanalandelar (%) enligt åldersgrupp

September - november 2022

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;52;28;31;29;25;30;50;72
Kommerciella totalt;48;72;69;71;75;70;50;28
YLE Radio 1;9;4;1;4;2;2;8;15
YleX;3;9;17;8;6;2;1;0
YLE Radio Suomi;35;10;11;15;13;22;36;50
YLE Puhe;2;2;1;1;2;2;2;1
YLE X3M;0;1;1;1;1;1;0;0
YLE Radio Vega;3;3;0;1;2;2;2;5
Aito Iskelmä;2;2;1;2;1;2;3;1
Basso;1;2;2;2;2;1;1;0
Classic;1;0;0;0;0;1;1;1
Groove FM;0;0;3;0;0;0;1;0
Helmiradio;1;1;1;1;0;1;1;0
HitMix;2;6;3;6;6;2;1;0
Iskelmä;2;6;3;1;3;3;4;1
Järviradio;4;1;0;1;1;1;2;8
Kasari;1;1;2;1;2;2;1;0
LOOP;1;8;3;1;3;2;1;0
Me Naiset Radio;0;0;1;1;1;1;0;0
NRJ;1;4;3;3;1;1;0;0
Radio City totalt;1;1;1;2;3;4;2;0
Radio Dei;1;1;0;1;0;0;1;1
Radio Nostalgia;2;0;1;1;2;2;3;2
Radio Nova;10;14;11;14;15;15;10;6
Radio Pooki;2;1;0;2;2;1;2;3
Radio Rock;5;4;14;15;12;10;4;1
Radio SuomiPOP;6;16;12;12;13;12;6;1
SuomiRock;1;0;2;2;2;1;1;0
Radio Suomi Räp;0;0;2;1;1;0;0;0
TOP51;0;1;0;0;0;0;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;17;37;37;38;36;31;16;3
Bauer Media totalt *;22;31;28;28;34;31;26;13
Övriga;5;4;4;5;6;8;6;4

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

