﻿
Reach And Time Spent Listening

April - June 2021

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3250,65 %,4381,88 %,147,226
Total YLE,1688,34 %,2534,51 %,77,227
Total Commercial,2067,41 %,3420,69 %,71,170
YLE Radio 1,386,8 %,703,14 %,14,181
YleX,225,5 %,547,11 %,7,153
YLE Radio Suomi,1014,20 %,1555,31 %,48,237
YLE Puhe,145,3 %,437,9 %,3,95
YLE X3M,30,1 %,89,2 %,1,109
YLE Radio Vega,108,2 %,192,4 %,4,201
Aito Iskelmä,100,2 %,285,6 %,3,130
Basso,77,2 %,259,5 %,1,92
Classic,52,1 %,132,3 %,1,119
Groove FM,18,0 %,64,1 %,0,119
Helmiradio,47,1 %,155,3 %,1,106
HitMix,105,2 %,321,6 %,2,94
Iskelmä,134,3 %,415,8 %,3,129
Järviradio,158,3 %,320,6 %,7,214
Kasari,69,1 %,229,5 %,1,104
LOOP,114,2 %,406,8 %,2,76
Me Naiset Radio,29,1 %,119,2 %,0,85
NRJ,89,2 %,307,6 %,1,69
Radio City Total,83,2 %,247,5 %,2,136
Radio Dei,56,1 %,114,2 %,2,134
Radio Nostalgia,127,3 %,354,7 %,3,118
Radio Nova,440,9 %,1067,21 %,14,159
Radio Pooki,65,1 %,141,3 %,3,191
Radio Rock,236,5 %,591,12 %,6,135
Radio SuomiPOP,393,8 %,951,19 %,9,109
Radio Suomi Räp,34,1 %,122,2 %,0,65
SuomiRock,49,1 %,185,4 %,1,107
TOP51,51,1 %,170,3 %,1,100
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,923,19 %,2024,41 %,23,125
Total Bauer Media *,1127,23 %,2388,48 %,33,147
Others,199,4 %,585,12 %,6,142

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

