﻿
Share (%) by Age Group

July - September 2017

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,50,21,20,24,28,35,61,73
Total Commercial,50,79,80,76,72,65,39,27
YLE Radio 1,8,2,1,1,2,3,8,15
YleX,3,4,13,11,5,2,1,0
YLE Radio Suomi,33,10,3,8,15,25,47,50
YLE Puhe,2,2,1,3,3,3,3,2
YLE X3M,1,2,1,1,1,1,0,0
YLE Radio Vega,3,1,1,1,2,2,2,5
Basso,1,6,5,3,3,1,0,0
Classic,-,-,-,-,-,-,-,-
Helmiradio,1,0,2,1,1,2,2,1
Iskelmä,4,2,2,2,4,6,5,3
LOOP,1,11,6,2,2,1,0,0
NRJ,1,6,6,2,2,1,0,0
Radio Aalto,2,2,3,2,3,3,1,0
Radio City Total,2,1,4,4,4,3,1,0
Radio Nostalgia,2,1,1,2,2,3,4,1
Radio Nova,10,18,12,15,14,17,9,3
Radio Rock,5,4,13,12,10,6,1,0
Radio SuomiPOP,8,14,17,20,15,11,4,1
Radio Suomi Räp,-,-,-,-,-,-,-,-
SuomiRock,1,1,2,2,2,1,0,0
NRJ+Nostalgia,-,-,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-,-,-
Total Sanoma Media *,17,31,40,38,31,24,8,2
Total Bauer Media *,22,36,32,30,31,32,21,10
Others,13,12,9,9,11,11,12,18

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

