﻿
Kanalandelar (%) enligt åldersgrupp

Juni - augusti 2018

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;48;21;22;28;23;29;51;73
Kommerciella totalt;53;79;78;72;77;71;49;27
YLE Radio 1;9;2;1;1;2;3;8;18
YleX;3;5;12;11;7;3;1;0
YLE Radio Suomi;30;10;6;11;9;19;39;47
YLE Puhe;2;1;1;3;2;2;2;2
YLE X3M;1;1;2;1;1;1;0;0
YLE Radio Vega;3;2;1;1;2;1;2;5
Basso;1;5;3;4;2;1;1;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;2;2;1;2;2;1
HitMix;2;4;4;5;4;1;0;0
Iskelmä;4;3;4;1;4;5;5;3
LOOP;1;8;4;2;2;1;1;0
NRJ;1;6;5;2;2;1;1;0
Radio Aalto;2;3;2;2;4;3;2;0
Radio City totalt;2;1;3;3;2;5;2;0
Radio Nostalgia;2;2;0;2;2;3;5;1
Radio Nova;10;15;13;9;17;17;10;4
Radio Rock;5;3;13;15;12;5;1;0
Radio SuomiPOP;7;16;14;15;15;10;5;1
SuomiRock;1;2;2;2;1;1;0;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;35;38;41;38;23;10;3
Bauer Media totalt *;22;34;31;23;31;35;25;10
Övriga;14;10;10;8;9;15;15;16

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

