﻿
Tavoittavuudet ja kuunteluun käytetty aika

Kesäkuu - elokuu 2017

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3599;73 %;4583;93 %;178;243
YLE yhteensä;1839;37 %;2741;56 %;86;230
Kaupalliset yhteensä;2363;48 %;3678;75 %;92;190
YLE Radio 1;434;9 %;803;16 %;15;173
YleX;212;4 %;568;12 %;6;130
YLE Radio Suomi;1146;23 %;1771;36 %;56;238
YLE Puhe;188;4 %;520;11 %;4;103
YLE X3M;46;1 %;135;3 %;1;117
YLE Radio Vega;108;2 %;207;4 %;5;206
Basso;120;2 %;395;8 %;2;93
Classic;-;-;-;-;-;-
Helmiradio;94;2 %;292;6 %;2;116
Iskelmä;240;5 %;655;13 %;7;137
LOOP;163;3 %;496;10 %;3;76
NRJ;132;3 %;448;9 %;2;90
Radio Aalto;142;3 %;468;10 %;3;108
Radio City yht.;128;3 %;365;7 %;3;126
Radio Nostalgia;148;3 %;406;8 %;3;116
Radio Nova;533;11 %;1300;27 %;18;161
Radio Rock;313;6 %;760;16 %;10;150
Radio SuomiPOP;552;11 %;1252;26 %;15;131
Radio Suomi Räp;-;-;-;-;-;-
SuomiRock;75;2 %;286;6 %;2;101
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1128;23 %;2269;46 %;33;141
Bauer Media yhteensä *;1243;25 %;2545;52 %;40;157
Muut;665;14 %;1575;32 %;23;173

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

