﻿
Kanavaosuudet (%) ikäryhmittäin

Syyskuu - marraskuu 2016

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;48;20;18;22;24;33;51;78
Kaupalliset yhteensä;52;81;82;78;76;67;49;22
YLE Radio 1;9;3;1;2;3;5;6;18
YleX;3;6;9;8;4;3;1;0
YLE Radio Suomi;31;5;4;6;13;22;38;52
YLE Puhe;3;3;1;3;2;2;3;3
YLE ruotsinkieliset;-;-;-;-;-;-;-;-
YLE X3M;1;2;2;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Basso;1;4;5;3;2;1;0;0
Classic;1;0;0;0;0;1;1;1
Helmiradio;1;1;1;2;2;3;2;0
Iskelmä;5;4;3;2;4;7;8;3
LOOP;2;14;8;2;3;2;0;0
NRJ;2;10;8;4;3;1;0;0
Radio Aalto;2;4;3;2;4;3;1;0
Radio City yht.;2;2;4;4;4;3;1;0
Radio Nostalgia;2;1;1;2;2;4;4;1
Radio Nova;9;10;13;10;15;15;12;2
Radio Rock;5;4;9;13;12;5;2;0
Radio SuomiPOP;9;17;17;23;18;13;4;1
Radio Suomi Räp;0;0;2;1;1;0;0;0
NRJ+Nostalgia;4;11;9;6;5;5;4;1
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;19;40;38;43;38;26;9;2
Bauer Media yhteensä *;23;33;36;26;30;32;28;9
Muut;17;13;12;11;13;18;23;17

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

