﻿
Reach And Time Spent Listening

July - September 2021

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3281,66 %,4417,88 %,148,225
Total YLE,1715,34 %,2595,52 %,77,223
Total Commercial,2100,42 %,3477,69 %,71,169
YLE Radio 1,368,7 %,716,14 %,12,165
YleX,214,4 %,578,12 %,6,142
YLE Radio Suomi,1068,21 %,1617,32 %,50,234
YLE Puhe,164,3 %,472,9 %,3,103
YLE X3M,25,1 %,89,2 %,0,101
YLE Radio Vega,115,2 %,220,4 %,4,193
Aito Iskelmä,120,2 %,362,7 %,3,125
Basso,63,1 %,213,4 %,1,79
Classic,66,1 %,163,3 %,2,116
Groove FM,24,1 %,73,2 %,0,88
Helmiradio,43,1 %,148,3 %,1,93
HitMix,87,2 %,272,5 %,2,107
Iskelmä,151,3 %,469,9 %,3,115
Järviradio,145,3 %,311,6 %,6,194
Kasari,80,2 %,263,5 %,2,98
LOOP,119,2 %,382,8 %,2,77
Me Naiset Radio,31,1 %,130,3 %,0,57
NRJ,95,2 %,342,7 %,1,77
Radio City Total,80,2 %,257,5 %,1,87
Radio Dei,51,1 %,132,3 %,1,120
Radio Nostalgia,159,3 %,434,9 %,4,139
Radio Nova,444,9 %,1090,22 %,13,151
Radio Pooki,68,1 %,177,4 %,2,165
Radio Rock,251,5 %,637,13 %,7,141
Radio SuomiPOP,397,8 %,993,20 %,9,115
Radio Suomi Räp,28,1 %,111,2 %,0,74
SuomiRock,47,1 %,165,3 %,1,117
TOP51,43,1 %,157,3 %,1,97
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,950,19 %,2087,42 %,25,129
Total Bauer Media *,1147,23 %,2442,49 %,33,144
Others,225,5 %,605,12 %,7,150

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

