﻿
Reach And Time Spent Listening

February - April  2023

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3153,63 %,4318,86 %,135,215
Total YLE,1567,31 %,2366,47 %,69,220
Total Commercial,2021,40 %,3370,67 %,66,165
YLE Radio 1,369,7 %,673,13 %,13,171
YleX,163,3 %,458,9 %,4,114
YLE Radio Suomi,988,20 %,1512,30 %,45,230
YLE Puhe,105,2 %,323,6 %,2,109
YLE X3M,18,0 %,59,1 %,0,107
YLE Radio Vega,115,2 %,187,4 %,4,190
Aito Iskelmä,117,2 %,330,7 %,3,143
Basso,58,1 %,202,4 %,1,81
Classic,61,1 %,181,4 %,1,98
Classic Hits,29,1 %,96,2 %,1,107
Easy Hits,26,1 %,94,2 %,0,85
Groove FM,32,1 %,117,2 %,1,98
HitMix,114,2 %,315,6 %,2,94
Iskelmä,143,3 %,415,8 %,4,125
Järviradio,138,3 %,262,5 %,7,238
Kasari,84,2 %,258,5 %,1,79
LOOP,119,2 %,372,7 %,1,60
NRJ,77,2 %,275,6 %,1,73
Radio City Total,80,2 %,232,5 %,2,95
Radio Dei,46,1 %,91,2 %,1,122
Radio Nostalgia,133,3 %,351,7 %,3,110
Radio Nova,430,9 %,984,20 %,13,147
Radio Pooki,83,2 %,187,4 %,4,214
Radio Rock,258,5 %,622,12 %,7,128
Radio SuomiPOP,301,6 %,787,16 %,7,110
SuomiRock,47,1 %,171,3 %,1,96
Radio Suomi Räp,21,0 %,84,2 %,0,63
TOP51,27,1 %,93,2 %,1,104
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,890,18 %,1954,39 %,22,124
Total Bauer Media *,1116,22 %,2354,47 %,31,139
Others,228,5 %,652,13 %,6,142

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

