﻿
Tavoittavuudet ja kuunteluun käytetty aika

Maaliskuu - toukokuu 2020

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3224;65 %;4345;87 %;151;232
YLE yhteensä;1680;34 %;2495;50 %;79;233
Kaupalliset yhteensä;2014;41 %;3371;68 %;72;178
YLE Radio 1;393;8 %;715;14 %;14;172
YleX;176;4 %;484;10 %;5;128
YLE Radio Suomi;1060;21 %;1635;33 %;52;244
YLE Puhe;146;3 %;415;8 %;3;107
YLE X3M;26;1 %;87;2 %;1;120
YLE Radio Vega;111;2 %;187;4 %;4;199
Aito Iskelmä;87;2 %;250;5 %;3;164
Basso;81;2 %;279;6 %;1;90
Classic;38;1 %;106;2 %;1;95
Helmiradio;43;1 %;142;3 %;1;115
HitMix;61;1 %;220;4 %;1;101
Iskelmä;144;3 %;415;8 %;4;126
Kasari;70;1 %;195;4 %;2;124
LOOP;104;2 %;358;7 %;1;67
NRJ;76;2 %;285;6 %;1;82
Radio Aalto;56;1 %;208;4 %;1;88
Radio City yht.;88;2 %;231;5 %;2;127
Radio Nostalgia;141;3 %;369;7 %;4;136
Radio Nova;436;9 %;1014;20 %;15;165
Radio Rock;253;5 %;607;12 %;8;155
Radio SuomiPOP;405;8 %;964;19 %;9;114
SuomiRock;43;1 %;196;4 %;1;98
Radio Suomi Räp;-;-;-;-;-;-
TOP51;63;1 %;181;4 %;1;111
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;911;18 %;1981;40 %;25;136
Bauer Media yhteensä *;1100;22 %;2291;46 %;34;154
Muut;433;9 %;985;20 %;15;175

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

