﻿
Share (%) by Age Group

May - July 2015

Channel,All 9+,9–14,15–24,25–34,35–44,45–54,55–64,65+
Total Radio,100,100,100,100,100,100,100,100
Total YLE,50,21,23,28,29,36,59,78
Total Commercial,50,79,77,72,71,64,41,22
YLE Radio 1,8,2,1,2,3,3,8,18
YleX,4,6,13,11,8,3,1,1
YLE Radio Suomi,32,6,6,9,14,26,46,51
YLE Puhe,2,2,1,3,2,2,2,3
YLE Swedish,-,-,-,-,-,-,-,-
YLE X3M,1,4,3,2,1,1,0,0
YLE Radio Vega,3,1,1,1,1,1,2,5
Basso,2,5,6,4,3,1,1,0
Classic,0,0,0,0,0,0,0,1
Iskelmä,5,6,2,4,5,8,8,3
LOOP,2,16,8,3,2,1,0,0
NRJ,2,14,8,5,4,2,1,0
Radio Aalto,2,4,3,3,4,3,1,0
Radio City Total,2,3,4,5,4,3,0,0
Radio Nostalgia,2,1,1,2,1,5,4,1
Radio Nova,7,8,10,6,9,15,6,3
Radio Rock,5,2,12,13,10,5,1,0
Radio SuomiPOP,9,13,17,20,18,11,4,1
Radio Suomi Räp,0,0,1,2,1,0,0,0
NRJ+Nostalgia,5,14,9,7,5,7,5,2
Total Metroradio *,-,-,-,-,-,-,-,-
MTV Radiot *,12,22,18,13,15,21,11,4
Total Sanoma Media *,18,35,40,39,35,20,7,2
Total Bauer Media *,10,15,12,13,13,13,11,5
Others,11,8,7,7,9,11,15,13

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

