﻿
Kanalandelar (%) enligt åldersgrupp

Februari - april 2021

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;53;24;33;30;29;34;50;73
Kommerciella totalt;47;76;67;70;71;66;50;27
YLE Radio 1;9;4;1;1;3;3;6;17
YleX;4;4;15;16;8;5;1;0
YLE Radio Suomi;34;11;14;9;14;23;38;49
YLE Puhe;2;2;1;2;2;2;2;2
YLE X3M;0;1;1;1;1;0;0;0
YLE Radio Vega;3;2;1;1;1;1;2;5
Aito Iskelmä;2;1;1;1;2;2;3;1
Basso;1;4;4;3;1;1;0;0
Classic;1;1;0;1;0;0;1;2
Groove FM;0;0;0;0;1;0;1;0
Helmiradio;1;1;1;1;0;1;1;0
HitMix;1;3;1;5;3;2;0;0
Iskelmä;3;5;2;1;4;4;4;2
Järviradio;4;1;0;1;0;2;3;8
Kasari;1;2;1;1;1;3;2;0
LOOP;1;9;4;2;3;1;1;0
Me Naiset Radio;0;1;2;1;1;1;0;0
NRJ;1;4;5;2;2;1;0;0
Radio City totalt;1;5;1;3;4;2;2;0
Radio Dei;1;0;1;0;1;1;2;2
Radio Nostalgia;2;1;2;2;1;5;4;2
Radio Nova;9;13;10;13;13;12;14;4
Radio Pooki;2;0;0;1;0;2;2;3
Radio Rock;4;3;8;11;10;8;3;0
Radio SuomiPOP;6;11;19;13;13;9;5;1
SuomiRock;1;1;1;1;2;1;1;0
Radio Suomi Räp;0;1;1;1;0;1;0;0
TOP51;1;3;1;1;3;2;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;15;30;36;35;31;25;13;2
Bauer Media totalt *;23;39;29;31;31;34;29;12
Övriga;4;6;2;4;8;6;4;3

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

