﻿
Räckvidd och lyssnartid

Oktober 2022 - januari 2023

Kanal;Räckvidd per dag;;Vecoräckvidd;;Lyssnartid (min/dygn);
;'000;%;'000;%;Befolkning i genom- snitt;BEfolkning- som nåtts
Radio totalt;3180;63 %;4371;87 %;139;219
YLE totalt;1590;32 %;2421;48 %;69;219
Kommerciella totalt;2048;41 %;3457;69 %;70;170
YLE Radio 1;365;7 %;679;14 %;12;159
YleX;151;3 %;450;9 %;3;115
YLE Radio Suomi;1014;20 %;1556;31 %;47;234
YLE Puhe;112;2 %;353;7 %;2;92
YLE X3M;23;1 %;75;2 %;0;98
YLE Radio Vega;118;2 %;204;4 %;4;190
Aito Iskelmä;112;2 %;352;7 %;3;122
Basso;69;1 %;223;4 %;1;83
Classic;51;1 %;133;3 %;1;91
Groove FM;29;1 %;98;2 %;1;108
Helmiradio;35;1 %;133;3 %;1;97
HitMix;104;2 %;308;6 %;2;97
Iskelmä;129;3 %;409;8 %;3;119
Järviradio;140;3 %;291;6 %;6;220
Kasari;63;1 %;224;4 %;1;80
LOOP;100;2 %;310;6 %;1;59
Me Naiset Radio;25;1 %;102;2 %;0;67
NRJ;73;1 %;244;5 %;1;74
Radio City totalt;83;2 %;248;5 %;2;108
Radio Dei;50;1 %;106;2 %;1;133
Radio Nostalgia;130;3 %;381;8 %;3;106
Radio Nova;419;8 %;985;20 %;13;158
Radio Pooki;96;2 %;193;4 %;4;218
Radio Rock;252;5 %;649;13 %;7;137
Radio SuomiPOP;318;6 %;790;16 %;8;119
SuomiRock;42;1 %;151;3 %;1;88
Radio Suomi Räp;26;1 %;98;2 %;0;89
TOP51;20;0 %;74;2 %;0;77
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;875;17 %;1977;39 %;22;126
Bauer Media totalt *;1073;21 %;2269;45 %;31;146
Övriga;342;7 %;923;18 %;9;139

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

