﻿
Kanalandelar (%) enligt åldersgrupp

September - november 2018

Kanal;Totalt 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio totalt;100;100;100;100;100;100;100;100
YLE totalt;49;21;22;26;24;27;57;73
Kommerciella totalt;51;79;78;74;76;73;43;27
YLE Radio 1;9;1;1;1;3;3;8;16
YleX;3;7;12;11;6;2;2;0
YLE Radio Suomi;31;8;5;7;9;18;42;49
YLE Puhe;3;3;2;4;3;2;3;2
YLE X3M;0;1;1;1;1;1;0;0
YLE Radio Vega;3;1;0;1;1;1;2;5
Basso;1;4;5;3;2;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;1;3;2;1;2;1;0
HitMix;1;2;3;3;4;2;0;0
Iskelmä;3;4;1;2;4;5;5;2
LOOP;1;9;4;2;1;1;0;0
NRJ;1;6;6;3;2;2;0;0
Radio Aalto;2;2;2;2;3;4;2;1
Radio City totalt;2;1;3;4;4;3;1;0
Radio Nostalgia;2;1;0;1;1;3;4;2
Radio Nova;10;16;10;10;16;20;9;3
Radio Rock;5;3;13;15;13;8;2;0
Radio SuomiPOP;8;17;18;19;14;11;5;1
SuomiRock;1;1;4;2;1;2;1;0
Radio Suomi Räp;-;-;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio totalt  *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;35;43;43;35;27;9;2
Bauer Media totalt *;21;33;29;24;31;36;21;10
Övriga;13;11;6;7;10;10;14;18

* = Består av olika regionala kanaler.

Radiokanalens hörbarhetsområde täcker inte hela landet.

Räckvidd per dag;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per dag. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Vecoräckvidd;Personer som i genomsnitt lyssnat på kanalen i minst en kvart per vecka. Siffran redovisas både som tusentals personer och som procentandel av befolkningen.
Lyssnartid (min/dygn);Lyssnartid per dag.Siffran redovisas både i förhållande till hela målgruppens befolkning och till dem som lyssnat på kanalen.

Källa: Finnpanel Oy / KRT

