﻿
Tavoittavuudet ja kuunteluun käytetty aika

Toukokuu - heinäkuu 2019

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3472;70 %;4553;92 %;163;232
YLE yhteensä;1694;34 %;2568;52 %;76;223
Kaupalliset yhteensä;2335;47 %;3707;75 %;87;183
YLE Radio 1;384;8 %;715;14 %;13;171
YleX;206;4 %;584;12 %;6;138
YLE Radio Suomi;1021;21 %;1596;32 %;48;234
YLE Puhe;173;4 %;453;9 %;4;109
YLE X3M;33;1 %;97;2 %;1;114
YLE Radio Vega;114;2 %;221;5 %;4;191
Basso;116;2 %;372;8 %;2;93
Classic;-;-;-;-;-;-
Helmiradio;97;2 %;278;6 %;2;104
HitMix;89;2 %;286;6 %;2;87
Iskelmä;205;4 %;575;12 %;5;127
LOOP;102;2 %;350;7 %;2;81
NRJ;112;2 %;410;8 %;2;85
Radio Aalto;114;2 %;392;8 %;2;97
Radio City yht.;118;2 %;331;7 %;3;138
Radio Nostalgia;158;3 %;396;8 %;4;135
Radio Nova;572;12 %;1333;27 %;19;167
Radio Rock;285;6 %;731;15 %;8;143
Radio SuomiPOP;473;10 %;1154;23 %;12;125
SuomiRock;58;1 %;240;5 %;1;103
Radio Suomi Räp;-;-;-;-;-;-
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;1031;21 %;2219;45 %;28;133
Bauer Media yhteensä *;1227;25 %;2542;51 %;40;159
Muut;607;12 %;1373;28 %;21;171

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

