﻿
Tavoittavuudet ja kuunteluun käytetty aika

Syyskuu - marraskuu 2022

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3200;64 %;4307;86 %;138;216
YLE yhteensä;1625;32 %;2431;48 %;71;221
Kaupalliset yhteensä;2030;40 %;3356;67 %;67;164
YLE Radio 1;382;8 %;726;14 %;12;165
YleX;168;3 %;477;10 %;4;106
YLE Radio Suomi;1031;21 %;1537;31 %;48;235
YLE Puhe;116;2 %;377;8 %;2;87
YLE X3M;25;1 %;76;2 %;1;105
YLE Radio Vega;112;2 %;200;4 %;5;201
Aito Iskelmä;101;2 %;315;6 %;2;105
Basso;59;1 %;210;4 %;1;81
Classic;42;1 %;114;2 %;1;98
Groove FM;25;1 %;91;2 %;1;105
Helmiradio;39;1 %;140;3 %;1;92
HitMix;120;2 %;335;7 %;3;104
Iskelmä;138;3 %;412;8 %;3;106
Järviradio;125;3 %;257;5 %;5;217
Kasari;63;1 %;223;4 %;1;95
LOOP;105;2 %;339;7 %;1;65
Me Naiset Radio;28;1 %;114;2 %;1;91
NRJ;76;2 %;259;5 %;1;74
Radio City yht.;80;2 %;234;5 %;2;119
Radio Dei;54;1 %;118;2 %;1;103
Radio Nostalgia;119;2 %;347;7 %;2;102
Radio Nova;418;8 %;964;19 %;13;161
Radio Pooki;82;2 %;191;4 %;3;184
Radio Rock;271;5 %;650;13 %;8;136
Radio SuomiPOP;371;7 %;885;18 %;8;110
SuomiRock;49;1 %;173;3 %;1;103
Radio Suomi Räp;26;1 %;113;2 %;0;92
TOP51;20;0 %;76;2 %;0;66
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;950;19 %;2027;40 %;24;123
Bauer Media yhteensä *;1068;21 %;2244;45 %;30;142
Muut;251;5 %;664;13 %;7;140

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

