﻿
Tavoittavuudet ja kuunteluun käytetty aika

Tammikuu - maaliskuu 2024

Kanava;Päivätavoittavuus;;Viikkotavoittavuus;;Kuunteluaika (min/vrk);
;'000;%;'000;%;Väestö keski- määrin;Tavoi- tettu väestö
Radio yhteensä;3126;62 %;4306;85 %;131;211
YLE yhteensä;1527;30 %;2265;45 %;64;211
Kaupalliset yhteensä;2030;40 %;3417;68 %;67;165
YLE Radio 1;410;8 %;741;15 %;14;169
YleX;164;3 %;475;9 %;4;111
YLE Radio Suomi;980;19 %;1504;30 %;42;219
YLE X3M;19;0 %;69;1 %;0;72
YLE Radio Vega;111;2 %;194;4 %;4;169
Aito Iskelmä;112;2 %;308;6 %;3;144
Basso;30;1 %;116;2 %;1;87
Classic;58;1 %;151;3 %;1;131
Classic Hits;40;1 %;135;3 %;1;113
Easy Hits;28;1 %;108;2 %;1;94
Groove FM;39;1 %;128;3 %;1;96
HitMix;127;3 %;362;7 %;3;113
Iskelmä;136;3 %;389;8 %;3;125
Järviradio;119;2 %;267;5 %;4;181
Kasari;79;2 %;253;5 %;2;103
LOOP;97;2 %;323;6 %;1;64
NRJ;91;2 %;287;6 %;1;81
Radio City yht.;112;2 %;305;6 %;3;124
Radio Dei;49;1 %;110;2 %;1;123
Radio Helsinki;24;1 %;82;2 %;1;130
Radio Nostalgia;129;3 %;344;7 %;3;104
Radio Nova;444;9 %;1006;20 %;13;148
Radio Pooki;80;2 %;198;4 %;3;213
Radio Rock;234;5 %;610;12 %;6;131
Radio SuomiPOP;300;6 %;753;15 %;7;111
SuomiRock;56;1 %;200;4 %;1;77
Radio Suomi Räp;52;1 %;170;3 %;1;80
TOP51;28;1 %;97;2 %;1;99
NRJ+Nostalgia;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-
Sanoma Media *;886;18 %;1953;39 %;22;127
Bauer Media yhteensä *;1159;23 %;2373;47 %;34;146
Muut;207;4 %;607;12 %;6;142

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

