﻿
Reach And Time Spent Listening

December 2020 - February 2021

Channel,Daily Reach,,Weekly Reach,,Time Spent (min/day),
,'000,%,'000,%,per head,per listener
Total Radio,3278,66 %,4386,88 %,152,231
Total YLE,1700,34 %,2521,51 %,79,232
Total Commercial,2083,42 %,3436,69 %,73,174
YLE Radio 1,381,8 %,695,14 %,14,178
YleX,192,4 %,511,10 %,5,133
YLE Radio Suomi,1082,22 %,1605,32 %,53,243
YLE Puhe,127,3 %,375,8 %,2,97
YLE X3M,23,1 %,77,2 %,1,120
YLE Radio Vega,103,2 %,183,4 %,5,223
Aito Iskelmä,92,2 %,285,6 %,2,102
Basso,66,1 %,216,4 %,1,74
Classic,63,1 %,147,3 %,2,125
Groove FM,14,0 %,54,1 %,0,76
Helmiradio,47,1 %,154,3 %,1,87
HitMix,80,2 %,245,5 %,2,104
Iskelmä,130,3 %,389,8 %,3,124
Järviradio,136,3 %,256,5 %,6,224
Kasari,80,2 %,231,5 %,1,86
LOOP,91,2 %,312,6 %,1,72
Me Naiset Radio,41,1 %,155,3 %,1,113
NRJ,88,2 %,285,6 %,1,80
Radio City Total,78,2 %,240,5 %,2,116
Radio Dei,59,1 %,135,3 %,1,117
Radio Nostalgia,137,3 %,365,7 %,3,127
Radio Nova,443,9 %,1024,21 %,15,164
Radio Pooki,65,1 %,161,3 %,3,225
Radio Rock,245,5 %,615,12 %,6,124
Radio SuomiPOP,374,8 %,897,18 %,8,110
Radio Suomi Räp,31,1 %,101,2 %,1,89
SuomiRock,48,1 %,170,3 %,1,106
TOP51,64,1 %,198,4 %,1,97
NRJ+Nostalgia,-,-,-,-,-,-
Total Metroradio *,-,-,-,-,-,-
MTV Radiot *,-,-,-,-,-,-
Total Sanoma Media *,879,18 %,1941,39 %,22,121
Total Bauer Media *,1138,23 %,2363,47 %,34,150
Others,324,7 %,846,17 %,10,148

* = Combination of several regional channels.

Channel is not available in the whole of Finland.

Daily Reach,Average daily number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Weekly Reach,Weekly number of listeners (at least 15 minutes of listening). The result is presented as thousands and as the percentage of the demographic population.
Time Spent
(min/day),Time spent (in minutes) listening to the channel on average day. The result is presented proportional to the whole demographic population (per head) and proportional to the people who have listened to the channel (per listener).

Source: Finnpanel Oy / KRT

