﻿
Kanavaosuudet (%) ikäryhmittäin

Toukokuu-heinäkuu 2017

Kanava;Kaikki 9+;9–14;15–24;25–34;35–44;45–54;55–64;65+
Radio yhteensä;100;100;100;100;100;100;100;100
YLE yhteensä;49;19;17;22;25;32;59;76
Kaupalliset yhteensä;51;81;83;78;75;68;41;24
YLE Radio 1;9;2;1;1;2;4;8;18
YleX;3;7;11;9;5;2;1;0
YLE Radio Suomi;31;8;4;7;12;22;44;50
YLE Puhe;3;1;0;2;3;2;4;3
YLE X3M;1;1;1;2;1;1;0;0
YLE Radio Vega;3;1;0;1;1;2;2;5
Basso;1;2;5;4;2;1;0;0
Classic;-;-;-;-;-;-;-;-
Helmiradio;1;0;3;1;1;2;2;0
Iskelmä;4;5;2;2;4;6;6;3
LOOP;1;9;5;3;3;1;0;0
NRJ;2;7;6;3;2;1;1;0
Radio Aalto;2;2;2;3;4;3;1;0
Radio City yht.;2;1;5;4;5;4;1;0
Radio Nostalgia;2;1;1;1;2;3;4;1
Radio Nova;10;20;10;13;15;17;9;3
Radio Rock;6;4;15;16;10;7;2;0
Radio SuomiPOP;9;18;19;16;17;12;5;1
Radio Suomi Räp;-;-;-;-;-;-;-;-
SuomiRock;1;1;3;2;1;1;0;0
NRJ+Nostalgia;-;-;-;-;-;-;-;-
Metroradio yhteensä *;-;-;-;-;-;-;-;-
MTV Radiot *;-;-;-;-;-;-;-;-
Sanoma Media *;18;35;43;40;36;25;10;2
Bauer Media yhteensä *;22;38;32;28;32;35;23;9
Muut;12;10;8;11;10;10;12;15

* = Muodostuvat useasta alueellisesta radiokanavasta.

Vain Ylen suomenkielisten kanavien kuuluvuusalue on koko valtakunta.

Päivätavoittavuus;Kanavaa vähintään yhden vartin kuunnelleet keskimääräisenä päivänä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Viikkotavoittavuus;Kanavaa vähintään yhden vartin viikon aikana kuunnelleetä. Luku ilmoitetaan sekä tuhansina henkilöinä että prosenttiosuutena väestöstä.
Kuunteluaika (min/vrk);Kanavan kuunteluun käytetty aika keskimääräisenä päivänä. Luku ilmoitetaan sekä suhteutettuna koko kohderyhmän väestöön että vain kanavaa kuunnelleisiin henkilöihin.

Lähde: Finnpanel Oy / KRT

